acceleration
-43.557000000000002,-110.07654713989844
-52.286999999999999,-112.07669834273831
9.9299999999999997,-37.284125771856957
42.774000000000001,31.718703843541995
80.564999999999998,99.481791169575928
51.475000000000001,121.46809110268451
7.8449999999999998,121.65290350175503
29.184000000000001,139.13210752026419
55.390000000000001,204.00125960486386
75.802999999999997,174.96695952949736
20.547999999999998,110.26594158859675
-87.697000000000003,3.5497851348741496
-12.176000000000000,-4.9429979827830799
-98.259000000000000,-78.229053345426564
-40.085000000000001,0.62496103376351908
94.700000000000003,91.816646648039949
91.034000000000006,144.17262251471323
-57.341999999999999,45.299733218128388
34.792999999999999,72.697937133613721
7.2309999999999999,14.230325952404256
-28.059999999999999,7.3641826987935985
-99.724999999999994,-38.165796180797301
69.887000000000000,84.306876545920431
-15.706000000000000,43.770729633238105
49.569000000000003,63.945004968806472
-97.671000000000006,-4.4473553079598842
22.873999999999999,73.061605255328061
-11.113000000000000,65.711189162660304
32.531999999999996,129.32568249124142
37.749000000000002,131.70589511649621
87.825000000000003,170.88713608729594
43.345999999999997,76.513368398130083
-9.6669999999999998,20.992416529215145
26.901000000000000,-30.008914105045324
-55.161000000000001,-72.620730293915926
-20.367999999999999,-79.504026438263324
66.019999999999996,-21.305443594314106
-72.197999999999993,-63.244201248639001
51.186000000000000,-0.69905578501467602
58.597999999999999,-12.141176914314876
-54.418999999999997,-76.803250093787128
5.6170000000000000,-87.419441209824441
-72.510000000000005,-114.28751851430020
-65.209999999999994,-131.80595675639412
-70.494000000000000,-97.749599061228693
62.002000000000002,-52.758917129234838
-49.703000000000003,-58.547610697967166
-17.988000000000000,-1.3444003546532797
91.319000000000003,96.729325142399006
43.948000000000000,108.39374105402405
67.076999999999998,128.77304896483093
55.366999999999997,108.24555478277661
7.5770000000000000,68.806374473371633
22.257999999999999,37.143496995662716
38.825000000000003,52.770236159587640
20.137000000000000,-18.067965703094099
-80.730000000000004,-83.173206546668212
9.8390000000000004,-101.94991859089708
-41.420999999999999,-115.57156751541400
-58.829000000000001,-116.74162489590279
68.613000000000000,-0.44997211677418764
30.298999999999999,30.505129416001761
92.617000000000004,53.360135345915069
21.991000000000000,-52.105420536369770
-19.224000000000000,-111.23559290987798
-74.277000000000001,-191.92538675510991
-72.441000000000003,-178.21551758293327
-56.975000000000001,-152.69677061285469
4.6020000000000003,-49.678985481134909
41.945000000000000,-13.978652121075713
4.4779999999999998,-7.3829697673428036
-63.109000000000002,-68.000895792218117
72.617999999999995,19.074210369009045
-37.140000000000001,-40.593463672367612
-99.387000000000000,-44.693494877489904
99.915999999999997,63.364177277874617
76.079999999999998,106.04668459610612
-51.244999999999997,20.117962571428848
8.7840000000000007,92.093972357371257
52.198999999999998,92.439234586626256
36.323999999999998,102.53241894957655
-15.738000000000000,56.289827851473248
18.946000000000002,85.407824292621939
-10.710000000000001,77.486680752422814
88.900000000000006,107.41647465036645
-66.728999999999999,22.985431237856446
94.914000000000001,95.189690227192500
-82.617999999999995,-32.056307679087361
-69.778000000000006,-38.396959863559530
81.980000000000004,-36.008564997742695
-58.893999999999998,-62.573805183646094
-55.691000000000003,-112.83683407900600
-73.171000000000006,-63.486847806103697
39.488999999999997,-24.799013929897797
95.412000000000006,38.029567687825633
-99.433000000000007,-96.005333133211693
-1.1559999999999999,-36.806614991471108
-50.468000000000004,-39.114339636663026
80.513000000000005,28.016980411735965
-79.137000000000000,-28.945500155883654
55.045999999999999,63.378639806426889
-79.084000000000003,-12.731449789626517
24.143000000000001,64.334817534972871
-33.133000000000003,69.804260283725228
95.548000000000002,193.13813257907319
38.384999999999998,172.56742296530737
65.536000000000001,186.97291816455288
93.626000000000005,129.42597318183977
-44.512000000000000,61.876662693184208
-26.789999999999999,-14.387528107615603
-69.155000000000001,27.270281981357481
96.180999999999997,103.34913336529129
86.349000000000004,130.03211133053313
-53.145000000000003,14.495028563916081
-75.322000000000003,21.723569556057427
-26.754999999999999,39.091068146707862
67.888999999999996,93.217990744406777
-74.840999999999994,66.528544240033796
97.995000000000005,174.65417677731742
-3.9980000000000002,136.81597199388492
92.287000000000006,199.27674303308896
92.108000000000004,189.62105742315501
50.646000000000001,184.45194439182197
29.120000000000001,120.10944525327433
32.976999999999997,124.24039900350238
75.858999999999995,116.36926601995241
45.927000000000000,132.88053385179782
39.255000000000003,76.219938785343501
6.8700000000000001,85.992757097640933
49.761000000000003,48.209743479966683
65.352000000000004,10.681203526045122
-99.174000000000007,-139.56665219655343
-55.024000000000001,-142.21763662731163
-17.178000000000001,-143.74683582984429
25.731999999999999,-96.255437056585023
-90.248999999999995,-139.39038274656485
32.640000000000001,-73.172490604969937
-64.433000000000007,-116.61600278993481
16.420000000000002,-37.684409149257121
92.206999999999994,26.398908135239616
-42.795999999999999,-9.8975927652585778
-43.991999999999997,-54.611716089386647
75.659999999999997,-8.5929349302576536
35.396999999999998,-91.232842357807172
-52.759999999999998,-182.01652208313587
-62.716999999999999,-242.94126289590380
-87.584000000000003,-255.87882093200216
-66.623000000000005,-260.69214053506784
-57.268999999999998,-245.41253665920726
-14.666000000000000,-215.19746878811219
-80.655000000000001,-211.67631513556898
-52.996000000000002,-207.18156506904259
-74.057000000000002,-157.73963778322593
88.578999999999994,-75.043570803266007
-32.890999999999998,-95.495066083505094
-86.045000000000002,-104.55882361680078
-1.4770000000000001,-21.683545522877857
39.331000000000003,35.000208355844663
48.459000000000003,54.382925987785306
-75.670000000000002,5.8354601881489119
8.2949999999999999,93.647698899088141
-9.8550000000000004,129.47103104911281
37.031999999999996,215.45481855900681
66.792000000000002,250.94715988613501
86.427000000000007,282.76054624189254
53.295999999999999,199.42934781871659
18.709000000000000,180.97880491988334
-19.053999999999998,122.70077752484184
99.939999999999998,154.23237094361014
-73.057000000000002,36.719421999424192
-27.972000000000001,29.538626118379163
-77.424999999999997,-29.068884330050704
26.335999999999999,3.0568797594129298
-68.816000000000003,-50.526484984076973
-19.163000000000000,-4.3718426010100693
-62.917000000000002,-18.834751486656000
37.058000000000000,46.993402688454303
22.521999999999998,17.396333082779918
-51.109999999999999,-20.523169802330830
-71.055000000000007,-43.677067101393831
43.598999999999997,14.818985804497261
63.972999999999999,14.667330384245794
-76.260000000000005,-76.268829022814984
-74.647999999999996,-100.86234183290055
-42.731000000000002,-50.022926598535790
97.350999999999999,-12.686616749544321
-50.905000000000001,-68.509454422271432
-2.1739999999999999,-90.600694281258100
-94.061000000000007,-146.63412182640374
-53.006999999999998,-116.76995323427940
-9.2449999999999992,-62.815738513867473
-42.323999999999998,-27.054836050402010
43.012999999999998,40.423100687871916
-12.819000000000001,42.251568427617876
22.321999999999999,59.697918056977301
12.397000000000000,50.923407229699748
-31.364999999999998,36.809944778349838
54.317999999999998,71.283050966742096
-0.37300000000000000,54.271487239950631
-9.2420000000000009,13.027519886441080
39.128999999999998,10.733778095014204
-63.706000000000003,-71.518600268168100
-11.722000000000000,-81.886262868482561
-12.648000000000000,-87.273666796600537
-88.250000000000000,-116.40747221597489
-26.230000000000000,-93.047865638776287
-13.831000000000000,-85.328275521189852
-60.268999999999998,-122.71160427932875
-21.001000000000001,-94.589323091612158
-50.619999999999997,-119.51576807582390
-87.566999999999993,-103.99005882344834
81.530000000000001,-7.6075541391232138
3.9480000000000000,-49.751299915662067
-83.078999999999994,-130.29006585944762
-20.809999999999999,-137.48163093132058
-79.703000000000003,-185.91639401275893
-90.421999999999997,-171.94050767944893
-52.075000000000003,-99.813914448941404
28.692000000000000,23.291760890729964
9.7729999999999997,41.184596370399454
-63.130000000000003,-8.3935932598629019
-14.619999999999999,-2.3766314459868991
25.521999999999998,38.943206636784481
-82.551000000000002,14.404353876690456
7.4210000000000003,102.55969588261290
68.948999999999998,169.55283542966978
-18.105000000000000,128.35363417838656
-59.369999999999997,119.62117548219540
65.429000000000002,193.37329846681723
93.165999999999997,203.97933602923936
-24.452999999999999,146.01179819647939
29.427000000000000,132.55471500269388
35.548999999999999,103.57896092431127
-10.862000000000000,47.314278825717480
-65.582999999999998,-21.560832665391381
-29.596000000000000,-4.6377012744533594
-34.171999999999997,-7.7532187092627503
49.365000000000002,-2.9249623426133255
-45.698000000000000,-38.244486098669732
12.257999999999999,-18.288232500304645
-73.510999999999996,-69.799615306312646
59.674999999999997,-75.095018809867582
-58.808000000000000,-174.28376115999674
-94.688999999999993,-222.18775099838430
-60.752000000000002,-205.20663368265051
-98.430999999999997,-145.36205065182713
64.355000000000004,-9.1420384455124992
88.890000000000001,39.104102296051593
-6.4009999999999998,-8.6972490772891540
-77.281999999999996,-58.880207524622151
-67.900999999999996,-17.711045714571608
69.048000000000002,57.933868361848326
70.741000000000000,96.236680571504266
-39.720999999999997,10.099182929096289
-49.765999999999998,-63.894951841083504
-59.826999999999998,-127.37558522206871
-47.841999999999999,-102.10250470442254
-48.579000000000001,-58.217381899935837
25.722999999999999,39.839469851967287
-5.2060000000000004,77.412858901060815
73.978999999999999,182.15530660615434
29.722000000000001,185.52491573720761
77.885999999999996,226.83794621975807
59.049999999999997,205.26576779900586
76.033000000000001,150.57652136927416
-57.055000000000000,38.643491157051464
90.367000000000004,84.709688788053171
43.823000000000000,47.132319500219623
-77.870000000000005,10.595712064994919
91.492000000000004,63.011613160955413
29.388999999999999,47.341142294272210
16.364999999999998,-37.402601956429713
-97.415999999999997,-102.27116553254523
-44.765999999999998,-75.120342764666702
60.091000000000001,27.859915163357226
-34.420999999999999,-20.600399299964526
15.881000000000000,-34.516319299229302
-95.207999999999998,-102.19689008390046
33.981000000000002,-70.017970063391786
-63.710000000000001,-89.732596720689074
-42.676000000000002,-40.443935458273181
31.690999999999999,-24.435893401762730
17.792999999999999,-24.785301565221566
-87.260000000000005,-126.51655342839602
-73.436000000000007,-98.142408167277068
48.332999999999998,-44.445020666534099
6.6000000000000003E-002,-52.578002418834693
-93.712000000000003,-73.302077221557724
98.147999999999996,34.094816015328320
-99.314999999999998,-64.320647711947572
39.857999999999997,-12.919515675215063
51.810000000000002,-11.853051300648163
-49.155999999999999,-51.622344521835061
-33.707000000000001,-55.395517982850215
14.573000000000000,24.995032779638741
98.316999999999993,66.623672523363922
-2.0649999999999999,59.538635233234018
12.227000000000000,26.271721671930244
21.283000000000001,-1.8285821971491723
-82.864999999999995,-89.590910611324119
-48.365000000000002,-76.296525378454803
-5.9199999999999999,3.0689500296332000
62.664999999999999,90.097468504450248
44.923999999999999,88.171096296663279
98.605999999999995,86.862542696572106
-86.869000000000000,-28.612860686454884
-85.039000000000001,-38.594049242664695
66.239000000000004,28.903381724530135
-17.449999999999999,46.019330950183587
32.405999999999999,57.697087775071466
-49.192000000000000,38.811192234771710
-3.3919999999999999,32.798580657899095
22.480000000000000,64.980652845128816
36.600999999999999,60.031497069875854
-19.870000000000001,19.899762334784530
-57.840000000000003,17.934617265798909
81.983000000000004,103.22123622790279
-4.8639999999999999,95.233869542912345
71.263999999999996,146.65976204780839
83.369000000000000,135.87385310786493
3.0790000000000002,55.655436760642658
43.779000000000003,-11.752849486023255
-42.488999999999997,-85.790647283498586
-87.597999999999999,-151.47802939691815
-24.696000000000002,-137.74868065563629
-48.201999999999998,-146.37125993889842
8.0820000000000007,-137.78704382353638
6.8689999999999998,-165.87266617313989
-93.792000000000002,-205.06521263568845
-15.563000000000001,-166.89411355981372
-15.337999999999999,-117.94940261719935
29.721000000000000,-114.66795781438587
-68.198999999999998,-134.38189168374763
-22.457999999999998,-120.65698579224070
20.777000000000001,-89.765139654209463
8.0069999999999997,-67.981390586541124
41.200000000000003,-31.221544775775598
-76.533000000000001,-52.691088798603793
70.965999999999994,15.650513301813156
16.091000000000001,-4.1630951726818175
4.6280000000000001,-7.1170079452309345
-4.9029999999999996,-48.783281992086330
-93.209000000000003,-83.559697992093362
53.372000000000000,-31.349863513397366
63.694000000000003,-14.596069356813974
-88.733000000000004,-132.42870649576051
-57.456000000000003,-115.71201603334308
48.646999999999998,-116.50031684194141
-38.030999999999999,-158.79283795606383
-76.992999999999995,-170.37961620407950
73.632999999999996,-77.180625537688400
-28.120999999999999,-100.69481870085150
81.715999999999994,-69.551315822902339
-57.543999999999997,-157.36335359207951
-28.210999999999999,-146.23499035290527
-81.126000000000005,-145.87956424160453
30.376999999999999,0.68154734949351425
80.927000000000007,119.68092247438128
52.771999999999998,189.83907253032652
78.489999999999995,194.46934820916579
67.061999999999998,182.42498767013998
1.5240000000000000,96.938305373038361
-0.89700000000000002,45.876344722067543
0.82299999999999995,23.893535674693442
53.722000000000001,44.631060590466092
-23.326000000000001,18.452172459199797
-81.638000000000005,45.095576222408624
85.213999999999999,165.02760629069624
41.634000000000000,232.02337475607300
66.253000000000000,253.59172573184654
60.218000000000004,261.70330473529748
17.823000000000000,257.27230745982280
62.999000000000002,278.32826676615764
43.853000000000002,270.18712565302042
99.632000000000005,298.25657983492147
87.370000000000005,281.07504901606097
38.198999999999998,226.20364388855614
44.174999999999997,192.13413388415933
26.687000000000001,197.38365211521173
77.122000000000000,175.79549177708353
52.259000000000000,188.80766605382360
36.810000000000002,158.87954211954732
72.548000000000002,146.55462619282028
-40.590000000000003,61.133771134372324
96.579999999999998,49.841150560545394
-80.570999999999998,-45.356454860418708
27.155999999999999,-47.694489357203231
-86.670000000000002,-145.90448943636332
-65.406999999999996,-121.62920083249711
-7.2329999999999997,-88.405738582150505
-12.183999999999999,-57.029668358897119
60.820999999999998,-21.301336730626680
-14.225000000000000,-11.906817250125675
52.493000000000002,-2.8074277137784067
41.667999999999999,-17.279079476312482
-50.704000000000001,-73.355902089186571
80.234999999999999,-69.347332912546776
-87.320999999999998,-162.99818958658321
-96.409999999999997,-182.74620973641819
89.474999999999994,-85.689204605513495
-2.2759999999999998,-119.83582861358414
-23.079999999999998,-150.79217842214135
-83.649000000000001,-169.66063459053427
-4.0709999999999997,-156.62434386974263
-60.094000000000001,-181.26753971986491
-29.155999999999999,-133.37936626987815
-13.738000000000000,-57.490767802856141
81.253000000000000,74.405930315796539
87.250000000000000,102.56658712744630
49.088999999999999,112.21814940017862
93.561000000000007,114.63151068777020
75.712000000000003,46.081780933891643
-48.343000000000004,-43.741158831553030
58.749000000000002,-63.977791376459393
-84.174999999999997,-157.89263693856603
-96.373000000000005,-176.71256941035958
-33.183999999999997,-137.50785561915677
-33.037999999999997,-96.235499604377310
0.85699999999999998,-42.618467169275327
-23.824000000000002,3.2409411869336910
78.649000000000001,70.023161966379220
-47.750999999999998,36.941665681162078
-1.1220000000000001,38.330240002459099
47.929000000000002,88.823983630375167
23.605000000000000,110.44833049065775
35.371000000000002,144.30230725882646
46.930999999999997,166.75134225959491
73.165000000000006,176.53219940224719
31.818000000000001,163.65706087936414
80.412999999999997,179.72633421271058
-45.609000000000002,111.18867353102898
86.759000000000000,123.29289443010396
-71.959999999999994,9.9565443406843706
-32.731999999999999,-28.369275582130751
-5.1660000000000004,-50.141108261504087
-99.745999999999995,-77.497222348448844
-53.646999999999998,-35.044703972181210
91.680000000000007,81.892553220301991
77.153000000000006,75.031838729076100
11.292999999999999,-8.3185734347226514
-32.537999999999997,-79.799418268690175
-62.671999999999997,-91.482513079650019
-23.405999999999999,-12.093173213898000
33.204000000000001,86.817231494572681
82.811999999999998,147.48034738934274
-17.469000000000001,124.07364842210700
97.665999999999997,139.51444404219652
-66.433000000000007,24.259918588627674
-75.063000000000002,-9.9395400565405065
1.6790000000000000,4.6734689710066997
-5.1299999999999999,29.372237712376954
-68.777000000000001,2.2881949212389938
-2.6469999999999998,60.729987111366810
61.378000000000000,109.59514563781255
97.572000000000003,103.16179405533693
-82.929000000000002,28.040445739554272
92.194000000000003,80.255127060759250
40.302999999999997,24.651405496795036
-3.8300000000000001,-55.845532524078017
-11.563000000000001,-116.58349839743553
-95.046000000000006,-220.88331162260343
-51.658999999999999,-254.42570886571443
-76.519000000000005,-288.53136246095477
-99.147999999999996,-299.99999749079848
-47.703000000000003,-251.17372310174008
19.475999999999999,-199.43015672295803
-93.608999999999995,-245.29504346391238
-4.4210000000000003,-196.11908713826818
-45.171999999999997,-215.94135166409370
-84.477000000000004,-224.39187364306594
-84.620000000000005,-196.34883126613647
71.793999999999997,-90.749487054878514
14.378000000000000,-99.533328848240117
-83.099000000000004,-103.82161231398298
13.765000000000001,-41.444600914500299
24.045000000000002,20.299697137613173
47.762000000000000,54.516643193481286
97.807000000000002,117.29597792710085
-40.606999999999999,40.047813311039683
-89.114999999999995,41.840581660996406
91.251999999999995,114.47484257315817
70.602999999999994,100.47296528331364
-89.058000000000007,-6.9230649944381826
94.201999999999998,50.762045728369891
-2.6110000000000002,-20.342302841490671
-6.8029999999999999,-46.061117331708530
-84.704999999999998,-83.027218748107927
57.454999999999998,18.647049930234303
-35.259000000000000,21.236378332057978
43.890000000000001,85.416014574627724
45.417000000000002,106.42039359284145
3.6690000000000000,106.92191687879910
-37.085999999999999,53.116691100831680
81.930000000000007,100.28492335272405
56.325000000000003,40.386124804698518
-3.8190000000000000,-36.717570003346523
-95.896000000000001,-123.09042479025446
-70.361000000000004,-133.19632036961337
74.846999999999994,-72.306962235165216
-8.6820000000000004,-69.899076883872567
-60.442000000000000,-94.299515548169367
30.536000000000001,2.5153313566318110
60.643000000000001,6.4074709094146955
-52.878000000000000,-57.707054520228596
-2.8519999999999999,-41.955754278009174
-54.805000000000000,-38.913202318716266
-76.471999999999994,-24.067840587430052
66.709999999999994,88.634869411250222
-9.2100000000000009,69.984353623133444
78.218000000000004,80.929224399564774
-68.805000000000007,-26.553846938556223
-62.295999999999999,-43.923176956637079
-69.581000000000003,-12.131366833568860
20.719000000000001,80.106617143855601
85.730999999999995,152.38415606044890
93.525999999999996,184.25581610995289
-75.807000000000002,69.536839645464653
-66.783000000000001,66.467713100138369
72.441000000000003,134.32753510602319
49.701999999999998,153.79706656227850
88.414000000000001,173.29768032467791
-41.905000000000001,101.95339707035362
-56.390999999999998,88.929566437565327
33.841000000000001,141.05799601338626
85.167000000000002,141.12167859088967
24.875000000000000,118.32682626274909
35.204000000000001,107.77174560327131
-99.560000000000002,40.834641515115209
19.632999999999999,101.96030565182588
65.049999999999997,147.05759131036999
88.676000000000002,169.05804635285733
6.4020000000000001,133.12178546561907
-23.061000000000000,88.198966602982352
34.555999999999997,68.978376750903010
-1.2440000000000000,-21.491950105851377
-76.444000000000003,-102.80441845944610
-94.072999999999993,-129.15154893335335
-50.408999999999999,-130.53006337586706
-46.119999999999997,-118.75568655115626
63.722000000000001,-50.890665354493549
-94.227999999999994,-88.735131199308427
47.691000000000003,14.661343958100227
66.906000000000006,25.610537029373283
-65.183000000000007,-36.511375114558916
58.920000000000002,-14.187426574382085
12.817000000000000,-56.480375779449425
-0.97299999999999998,-111.74086074192788
-0.37200000000000000,-119.47545374828671
-49.738000000000000,-195.24351048641887
-13.678000000000001,-205.67478397034691
-66.296000000000006,-259.07298328977805
-34.709000000000003,-274.59848492539493
-96.647000000000006,-276.91229511859461
-63.311000000000000,-228.87966934302901
-9.9800000000000004,-166.18075765447858
93.477000000000004,-72.269804816255487
-55.845999999999997,-128.69879669711210
-15.885000000000000,-69.265592341466586
35.344999999999999,-28.063267109677000
-50.130000000000003,-34.099616358053751
56.192999999999998,27.773459191450868
65.944000000000003,49.649610338980601
-67.647999999999996,-17.868557088242525
84.120999999999995,55.964785686200464
-61.706000000000003,25.343354381361554
59.524999999999999,98.841119421510712
96.790000000000006,170.11888879569349
76.838999999999999,175.82493041461024
39.591000000000001,152.48636943274096
60.997000000000000,151.84298131300059
62.350000000000001,97.139872361740416
-23.158000000000001,34.840973061211471
27.378000000000000,21.745757187096412
-52.609000000000002,-26.882828742593937
60.110999999999997,26.938180838520704
42.103000000000002,9.5439430899017879
-98.929000000000002,-59.770612637134128
-56.154000000000003,-35.199631701190427
79.853999999999999,26.635998459732811
19.760999999999999,-18.806246083943780
-18.367000000000001,-86.631919504650156
-79.941000000000003,-167.67049588299426
-78.950999999999993,-172.54463226688668
14.601000000000001,-96.699378754071518
-52.271999999999998,-69.349120992808722
30.061000000000000,36.944571981590052
80.382999999999996,103.79010508489844
-5.9550000000000001,84.995668947073767
15.199000000000000,122.31579459462094
51.779000000000003,156.48519221153043
-17.472000000000001,136.16975364882350
99.756000000000000,174.98790108664707
11.962999999999999,84.633134454406985
-56.969999999999999,-14.586212982456344
-84.977000000000004,-43.233688298940834
-69.207999999999998,-26.502554511983003
-8.3160000000000007,84.173719218103329
78.753000000000000,168.33313484027067
23.738000000000000,165.72171797388518
27.733000000000001,166.80352123367567
83.036000000000001,202.07638499289322
-27.709000000000000,132.04100280007452
82.879000000000005,177.27384575661918
-69.528000000000006,94.024397736939193
94.909999999999997,112.94594430476656
-17.007000000000001,51.292014426331292
48.366000000000000,43.924172651394152
-93.917000000000002,-25.432147048838800
-2.9470000000000001,57.829304730140819
82.316999999999993,107.08009150051934
80.489999999999995,171.94158874381094
84.031000000000006,157.05074123659915
4.0160000000000000,131.15183148341214
47.076000000000001,129.35817983882322
65.299000000000007,119.49855792823824
40.716999999999999,53.870610670903986
34.773000000000003,20.459861448025983
-84.686000000000007,-56.299385224003117
-6.4320000000000004,-3.0144818389839219
98.554000000000002,63.011313817373093
16.902999999999999,47.977750702099776
12.766999999999999,23.634239598981967
17.010000000000002,5.8210788223291319
-22.879000000000001,-40.449853907192541
62.692999999999998,-12.971876097446966
-16.504999999999999,-46.773764378687609
-33.277000000000001,-58.232508321510622
7.1109999999999998,-17.204886755784127
85.481999999999999,24.288599836607645
48.854999999999997,-7.3514922710473796
-41.033000000000001,-62.374274410645022
13.939000000000000,-99.558956039996744
-37.915999999999997,-153.74794386022407
-6.1029999999999998,-183.90198838615336
-69.227999999999994,-209.34474922674201
19.398000000000000,-199.06709199581064
-22.530000000000001,-228.39857353607107
-61.975000000000001,-258.11394313806437
-79.897999999999996,-262.58244881657316
-98.513999999999996,-227.35417513269698
-16.395000000000000,-124.69046833085382
14.480000000000000,-32.148630909290702
1.8460000000000001,48.109670266323420
38.290999999999997,102.60023984578667
26.869000000000000,163.43542582352427
94.284999999999997,208.48590852840420
94.176000000000002,230.60704884918363
46.939000000000000,196.23474704424203
85.233000000000004,167.22074571680326
-86.998999999999995,18.798464058530453
-57.960000000000001,12.000776750835522
-48.604999999999997,28.099370057609089
37.457000000000001,126.88611260542004
47.878000000000000,141.13948785604845
5.8620000000000001,137.38065435921635
14.734000000000000,100.90177185847453
24.981999999999999,88.583193726563948
-63.881000000000000,15.188437842022056
24.716999999999999,44.543077847246771
-36.872000000000000,7.3473321327597620
35.362000000000002,29.010584201889607
0.72099999999999997,-13.261957416639682
-58.061999999999998,-47.693424678320042
-50.579000000000001,-50.242328780966858
-11.596000000000000,18.091724555972782
19.097999999999999,63.745399149237997
36.988000000000000,103.00582276112389
37.308000000000000,89.770202186525339
0.31300000000000000,95.983317084645222
92.938000000000002,98.874154960299151
-60.475000000000001,42.316207170799430
23.477000000000000,60.537669059710971
83.236000000000004,114.33068484460934
66.075000000000003,70.649134996270135
-16.731999999999999,-2.5297944025822501
-95.188000000000002,-83.008834332247062
80.664000000000001,-53.781328090092103
-93.129000000000005,-149.08780185355769
-2.9740000000000002,-136.85827759710190
-73.820999999999998,-190.29273226930533
-67.200999999999993,-194.48367459518715
30.611000000000001,-183.61849089731436
-19.844000000000001,-181.15257719842054
-86.959000000000003,-237.27073433753566
-50.350999999999999,-187.03896855101593
28.350999999999999,-139.61393156765305
25.759000000000000,-114.53700134980043
-50.164000000000001,-207.51570954666849
-73.805000000000007,-220.79970380707016
-64.019999999999996,-217.05563924866905
23.329999999999998,-133.99509727407761
-18.632999999999999,-149.58923112886674
60.450000000000003,-105.17623380253276
-58.186999999999998,-203.29737643863092
-80.896000000000001,-193.32391043045070
-31.893999999999998,-166.25799873207572
80.200000000000003,-46.441248591692450
-83.825999999999993,-77.217077922780121
35.691000000000003,20.178654736720929
3.2000000000000001E-002,29.971211237992737
80.891000000000005,85.709385942681692
-87.503000000000000,-16.913623397786395
44.624000000000002,37.137420501685831
-33.381999999999998,-28.561681972397622
18.138999999999999,-29.752586215989883
-87.710999999999999,-125.86823105447208
-91.010000000000005,-92.926797986266294
16.350000000000001,-35.152909599788998
-13.521000000000001,11.228983388139341
-80.134000000000000,5.5731486190365986
91.269999999999996,141.44003799619986
54.168999999999997,127.14640141984161
-70.102999999999994,71.384623365568117
44.212000000000003,94.961514336673090
98.379000000000005,102.42610639240510
-34.911000000000001,-41.255008843152396
-86.956000000000003,-105.62603362554579
-95.606999999999999,-82.637642756697929
78.171999999999997,69.320804206148708
65.289000000000001,113.93590140420602
49.905000000000001,119.34484330150751
-30.623000000000001,45.229395760189881
-39.744999999999997,-6.8473256733687062
8.3810000000000002,-21.552528288576692
-26.477000000000000,-25.570098904462405
-80.195999999999998,-29.603055073473449
-11.151999999999999,64.019138005340139
94.238000000000000,169.53428013879582
95.596000000000004,203.23022026225931
83.173000000000002,171.78069797784318
2.5510000000000002,85.259890942684692
-80.366000000000000,5.8100665650944352
-23.149000000000001,18.132111605776796
95.869000000000000,71.902572146062894
-58.804000000000002,8.6455710337949974
-71.650000000000006,22.233753004097835
48.530999999999999,70.753920369563644
49.817999999999998,47.998116549766692
-77.313000000000002,-25.778556050275125
19.994000000000000,9.5149459351179217
-78.284000000000006,34.711981487513555
78.128000000000000,157.38832965465377
84.617000000000004,176.00406276680818
41.546999999999997,118.93502258749018
0.97999999999999998,29.293605942298235
-58.054000000000002,-24.608451243394661
33.668999999999997,-8.5037091727195033
-7.8680000000000003,-24.168867744384908
-16.722999999999999,-43.147918385192185
15.848000000000001,-29.238958646274185
-59.085000000000001,-39.665569709739188
5.3630000000000004,25.998190499454569
82.725999999999999,118.37032932379275
88.796999999999997,137.37088888914786
-5.6280000000000001,36.532188277790411
-82.947999999999993,-51.769435599037749
-8.9900000000000002,-86.158131663494601
-55.226999999999997,-87.979646053838962
-83.537000000000006,-46.706471389156810
86.137000000000000,83.556395122845302
39.646000000000001,128.43826180335810
68.198999999999998,139.40376121909895
-62.210999999999999,57.087257910047875
-1.5240000000000000,52.650857731836744
29.143000000000001,42.000658729435365
-39.762999999999998,-3.6440936711179850
-75.183999999999997,-56.573862561826573
-85.156999999999996,-42.715659005265927
-21.739000000000001,7.7603669322270088
23.709000000000000,82.824895321146442
41.521000000000001,119.42961927401149
68.159999999999997,109.34953195548357
12.541000000000000,31.910045983635488
-50.293999999999997,-62.945819040509917
-21.556999999999999,-97.595183816002219
1.7989999999999999,-55.297647302121909
68.754999999999995,-41.708788178976420
-89.468999999999994,-87.969338256348578
-34.820999999999998,-64.744055829652154
73.328999999999994,-16.529738327250271
-33.353000000000002,-62.429141453485265
-31.170999999999999,-72.504559956182533
-76.055999999999997,-78.737194293420998
64.183000000000007,-26.921225209585732
-83.748000000000005,-100.89701063913488
-53.972999999999999,-81.961655001027097
39.445000000000000,-24.678692815510562
-61.027000000000001,-16.004577478587382
47.475000000000001,49.530644209548292
85.435000000000002,83.087635896899812
-12.217000000000001,-19.833721638959513
-39.386000000000003,-95.317669453610989
-78.016999999999996,-148.85230484107640
-62.939000000000000,-160.12740005415577
-19.093000000000000,-118.51340610799751
-27.739999999999998,-83.378638272526459
-2.9049999999999998,-62.370977661946654
-54.520000000000003,-39.672363931170608
25.373999999999999,-21.441274172895461
6.5700000000000003,-20.418308536529768
-1.5420000000000000,-46.319102075230312
-18.637000000000000,-73.178726049539108
-65.683999999999997,-97.478191409490634
20.885000000000002,-49.218133143741881
-11.932000000000000,-60.955461758710797
18.738000000000000,-55.850368757459982
-45.691000000000003,-120.42654157141889
-54.304000000000002,-135.27060184064359
-70.421999999999997,-147.20673847794208
-20.736999999999998,-76.472563378876686
-83.748000000000005,-39.793857269404093
58.618000000000002,88.625831020875893
12.276000000000000,91.238007695252719
79.576999999999998,93.687532842965737
