acceleration
24.431000000000001,-85.853021655676457
-49.386000000000003,-71.192971440669922
-7.7770000000000001,-46.328625920865271
-28.294000000000000,-31.798375640813109
-40.701999999999998,-29.061260144034613
-24.768999999999998,-2.7623132140891902
43.167000000000002,18.692490994094836
5.1989999999999998,-1.2081367358661605
-2.7260000000000000,-30.807868484893181
5.0629999999999997,-59.844367991429095
-69.977999999999994,-114.34743302930974
-95.292000000000002,-94.451626431383559
63.908999999999999,-7.8536835146141053
-14.893000000000001,-40.485059714759949
-83.079999999999998,-94.952906485794358
-53.000999999999998,-64.366563046943554
19.178000000000001,1.2917223466759493
37.816000000000003,35.473267419801502
-11.273999999999999,20.220490537884274
35.396000000000001,74.163600353746986
52.061999999999998,89.080986238680822
-4.2009999999999996,56.251025143235722
-61.981999999999999,6.8433590032954852
-4.9180000000000001,44.567343717578190
64.683000000000007,64.122224368873233
37.088999999999999,5.3931454534733234
-82.683000000000007,-101.88470431235223
-48.210000000000001,-105.00857335527733
-78.069999999999993,-104.47886941230342
-37.133000000000003,-56.791990080524329
6.0380000000000003,0.57342100635313564
97.045000000000002,90.694555941415658
18.427000000000000,66.364403882557895
-30.945000000000000,27.551560604322201
-76.504999999999995,6.6469051116132851
95.174999999999997,93.251208661841162
27.922999999999998,43.278242773056292
-68.210999999999999,-43.240901615561199
-37.911000000000001,-98.774104761136471
-40.616000000000000,-133.28739113689528
-64.870999999999995,-164.64591817933561
-98.356999999999999,-135.12715197521518
-19.207000000000001,-48.060069054031878
96.796000000000006,73.884993747796514
-15.850000000000000,40.516031088323068
-82.859999999999999,40.357755769808016
58.161999999999999,74.496789645817358
-18.289999999999999,84.872848511071837
64.628000000000000,97.328655011785941
30.545999999999999,77.953327577456349
-66.756000000000000,-12.297872563610587
-18.250000000000000,10.640084518877259
72.825000000000003,26.268778003553990
-56.325000000000003,-34.445249379353839
-59.320000000000000,-74.679359789081388
61.607999999999997,-37.082448129261778
-63.430000000000000,-120.67665369217642
-22.905999999999999,-116.57333150202739
-83.738000000000000,-129.69113360374683
66.082999999999998,-33.711874041847523
-90.971999999999994,-75.715784639465213
-10.618000000000000,-17.814306358621398
-5.3099999999999996,34.973206605298792
99.656999999999996,137.00859019662886
77.382999999999996,140.58513294890994
59.034999999999997,116.48968408490117
-49.755000000000003,41.546173510683083
57.204999999999998,57.004378998584023
-59.655000000000001,-10.885112422710217
3.5059999999999998,3.0667051472675646
-81.655000000000001,-34.245320566997023
-2.2180000000000000,31.269137075784656
61.759000000000000,72.058855537383153
94.382000000000005,88.837785818753986
-62.942999999999998,-25.075819388682966
-46.247000000000000,-40.619085360386421
5.3559999999999999,-35.272980642543857
-67.031000000000006,-50.746793466216126
6.1970000000000001,-40.491033914206433
-14.332000000000001,-3.3051265846982654
85.799999999999997,23.388412808232747
-80.394999999999996,-26.509307145261072
-54.979999999999997,-45.398192952256068
27.713999999999999,32.057643352132757
69.188000000000002,42.800170364227789
-37.027999999999999,-11.460228503202973
-62.036999999999999,-53.673913502982273
-61.573999999999998,-21.422156013760155
65.480999999999995,39.829816152588378
78.808000000000007,45.740787159633101
-70.117999999999995,-38.865648360588281
-45.298999999999999,-29.724963623227691
-12.321000000000000,14.165037994010351
34.429000000000002,47.094996856315440
-92.603999999999999,16.729302670788734
49.689999999999998,91.063362414976055
11.438000000000001,91.414483212557386
30.303999999999998,113.09607238314857
86.790000000000006,135.08399660749885
67.694999999999993,93.734302573407490
-64.933999999999997,14.696548073650115
75.524000000000001,29.391680369191114
-58.670000000000002,-27.775949398386377
-40.351999999999997,-5.6624326891881571
57.920000000000002,59.347056304671064
90.742000000000004,69.881492082162836
34.033999999999999,10.818418271173561
-93.329999999999998,-73.066417332756316
-84.647999999999996,-70.198263030099838
52.179000000000002,39.391438920416455
67.378000000000000,63.738805562424822
20.350999999999999,56.506827016107060
83.052000000000007,54.475849893591501
-93.808000000000007,-30.363340709381436
64.075000000000003,-18.942165616053298
-82.596999999999994,-106.15110315596223
-68.218999999999994,-116.84770955738772
-77.825000000000003,-68.178578338839912
64.826999999999998,27.769461459050241
90.521000000000001,83.087907286526672
10.712000000000000,59.432954158297186
17.443000000000001,60.202108219808451
60.070000000000000,60.543131383095975
-3.7050000000000001,27.105349367062207
20.901000000000000,22.812084199412961
-7.0160000000000000,-26.232765816215942
-55.655000000000001,-60.052495576181038
4.3780000000000001,-49.544986243425740
69.796999999999997,-17.402460570561544
-16.911000000000001,-74.100706900783337
-66.209999999999994,-109.12249253958980
88.570999999999998,-56.806002023068586
-89.671999999999997,-138.20509468878629
-32.265000000000001,-112.48815751072790
48.173999999999999,-54.741889522318807
-40.883000000000003,-77.771501990981875
-49.137000000000000,-51.593621816904339
52.420999999999999,26.881384250426724
90.417000000000002,73.662268966110460
44.488999999999997,49.437061360057740
-32.070000000000000,-6.1697050318286326
-20.957000000000001,-8.8014073580630150
17.850999999999999,4.9887874368505098
12.619999999999999,19.001438260980049
29.754999999999999,31.765474799083762
81.307000000000002,61.265620177637828
40.933000000000000,3.1360971272838003
-55.947000000000003,-78.796102048171747
-2.0750000000000002,-88.005861970454418
-23.539999999999999,-109.29527999434957
-60.753000000000000,-158.28269754522989
-76.956000000000003,-154.19622818556849
-0.33200000000000002,-75.710806554139410
14.459000000000000,-8.4578278021442834
56.161999999999999,45.262435603832010
38.090000000000003,52.351457964761863
-59.110999999999997,46.314266764630709
97.231999999999999,118.58116209881371
22.335000000000001,65.582351982805292
-55.095999999999997,-3.9729232099578544
-20.097000000000001,-0.13263542773712891
68.611000000000004,15.598668767949677
-60.970999999999997,-61.384289517490053
-87.161000000000001,-88.201685031774574
-29.646000000000001,-38.461346076743418
30.445000000000000,27.398034272494581
63.201000000000001,52.187437360595887
-71.650999999999996,7.3573417642723840
32.170000000000002,69.779158128488490
88.429000000000002,121.70597447483301
-14.600000000000000,79.725284800657860
-14.163000000000000,98.229800368881897
49.384999999999998,134.79096514604774
75.447000000000003,166.76510207224899
98.301000000000002,129.87974227173976
-68.587000000000003,5.6268913607152786
-64.917000000000002,-27.781725598252041
-11.757000000000000,9.8647082072783139
99.233999999999995,61.459104420276894
-29.175999999999998,4.5284075609071150
-89.399000000000001,-26.729240881093141
71.015000000000001,61.330892239958764
68.454999999999998,57.236297202972352
-87.763000000000005,-32.792582980547110
-90.656000000000006,-34.557027527345717
71.019999999999996,65.452248414214381
-27.571000000000002,46.873164456086123
63.764000000000003,50.347947097290920
22.460999999999999,19.325738661654945
-44.418999999999997,-51.651594236322339
-17.841000000000001,-93.689596924059444
-79.028000000000006,-147.69237440628382
-94.450000000000003,-124.69336067736887
88.123999999999995,23.115187489851738
25.640000000000001,23.799835066314394
12.172000000000001,59.756381739444279
71.548000000000002,105.77617367739786
11.916000000000000,78.900023502754578
10.108000000000001,32.829078874153147
-22.576000000000001,10.932151454930201
76.054000000000002,29.769007802733679
-46.011000000000003,-37.978229391337635
-88.409000000000006,-59.472763417470638
86.099000000000004,33.793602408661798
11.470000000000001,20.989916862400946
7.8430000000000000,-3.5017706309336418
-97.073999999999998,-37.160129923995626
90.613000000000000,41.713225283198014
7.3390000000000004,19.260649550676504
-10.066000000000001,-13.650769165000010
32.036000000000001,6.0885512975127885
58.649000000000001,-15.545474877538220
-49.161000000000001,-91.144769304955801
-58.518000000000001,-117.49616119578921
-54.935000000000002,-140.33183417678111
-81.491000000000000,-145.13196444788588
6.4569999999999999,-86.533995959312406
-29.396999999999998,-47.195289181234941
69.731999999999999,-0.99405836872427744
-69.257000000000005,-58.310100341038883
-11.506000000000000,-28.471629590810206
-23.161999999999999,33.284798158797734
46.408999999999999,92.007987394367504
32.143999999999998,130.77085803309510
99.305999999999997,168.67210891333542
87.171000000000006,138.00842020132805
-60.509999999999998,11.876775922650843
-89.683999999999997,-41.049614530147892
99.540999999999997,25.869261777560073
-51.487000000000002,-50.539413528790320
-20.663000000000000,-65.167967700133218
-23.907000000000000,-82.877842185476624
-72.441000000000003,-59.945671550200764
82.724999999999994,11.131755036608498
-88.841999999999999,-59.758730002733280
-53.585000000000001,-60.987679877674843
-56.780999999999999,-48.657945821491140
36.781999999999996,-0.87578390754096802
79.268000000000001,1.0781124404047413
-99.596000000000004,-103.92164035694358
-94.600999999999999,-95.592743875854467
-8.1859999999999999,-6.8287886819722630
73.585999999999999,89.462347291552277
52.348999999999997,132.33277828366087
12.352000000000000,133.87073228916310
7.0979999999999999,161.07568928293449
92.030000000000001,193.39970686087418
3.8769999999999998,155.42105890905700
66.676000000000002,128.59148447496042
26.925999999999998,67.188301894266715
-98.167000000000002,-33.301335731859055
50.091999999999999,-0.18358951225991757
1.2430000000000001,-11.469200284086117
-40.015999999999998,-18.985901617816680
22.242000000000001,11.981455390490799
-25.257999999999999,-8.2705303854823402
-74.534999999999997,-9.8194118853264634
88.361999999999995,62.200964430023078
5.4039999999999999,19.775436215666144
-66.164000000000001,-56.651189622816261
-80.287999999999997,-64.171435682560954
15.246000000000000,1.7337308621377234
-59.981999999999999,-0.16388687073902411
36.512999999999998,84.784324833947394
96.049999999999997,127.08892364910719
27.167000000000002,94.627715779729499
-16.725000000000001,22.765999805024784
-57.396000000000001,-28.119175865946097
50.274000000000001,-23.401655182512506
-84.239000000000004,-99.854789849730778
-82.941999999999993,-135.73797878130284
-66.808999999999997,-73.795159199182095
32.759000000000000,8.4053355352252925
38.453000000000003,22.322022829573015
-85.198999999999998,-43.055025366990606
26.207000000000001,-9.2385334949843170
3.8380000000000001,-21.928742899181604
-9.6229999999999993,-68.445168868474099
-82.117999999999995,-123.33216739637008
-50.286999999999999,-132.32318910280739
-88.046999999999997,-143.65215099206009
-52.348999999999997,-114.13307503237205
-74.378000000000000,-67.880808292789638
47.889000000000003,54.657961039896783
70.831999999999994,87.320944195411073
41.941000000000003,92.514679260817317
45.508000000000003,54.801236112099225
-82.686999999999998,-19.339261870263236
49.941000000000003,-10.416571618089268
-60.557000000000002,-72.679037131106952
-64.575000000000003,-87.307499204113569
40.100000000000001,-36.547253278380701
-41.502000000000002,-56.247250022438521
-3.8430000000000000,-20.083957616814835
-19.359999999999999,-26.290887303266601
-7.0650000000000004,-19.260325136133599
-49.954000000000001,-18.170431208996781
96.197000000000003,41.618165999072829
6.6909999999999998,-33.203845526040489
-58.850000000000001,-101.14535799611167
-28.564000000000000,-104.19193270924205
-8.7309999999999999,-117.92913183361512
-39.567000000000000,-129.44235812329509
-69.501999999999995,-140.95127406634802
-52.709000000000003,-106.99718326929242
-21.387000000000000,-66.910276546428889
-95.388000000000005,-73.927338506461865
76.337000000000003,19.493995065273253
15.369000000000000,11.220178855568363
-45.417999999999999,-32.108957206939706
-26.660000000000000,-28.756019202551258
69.412000000000006,-2.9872380508227234
-13.584000000000000,-56.495587247646128
-72.287000000000006,-118.98150435253301
-35.692999999999998,-111.58579183149891
-97.667000000000002,-127.61791195018081
39.917999999999999,-57.546743884911926
-40.109999999999999,-77.371019676044781
-32.216000000000001,-65.857715115823837
-6.2460000000000004,-3.7181851239908021
77.296999999999997,39.382012823913634
31.504999999999999,25.490391294640347
-4.0890000000000004,-10.666867827402433
-71.951999999999998,-40.077933967523713
34.234999999999999,23.415818112924207
-9.6769999999999996,18.068008456224053
67.813999999999993,44.582816096375630
-53.109000000000002,-34.323825214630077
-78.451999999999998,-39.080138216955987
16.867999999999999,18.312185877154981
23.725999999999999,74.276626057171313
60.243000000000002,100.70491464397384
1.5489999999999999,103.80774103503568
68.323999999999998,123.81176757561947
33.771999999999998,133.13023676239857
76.716999999999999,118.79268405010707
1.6819999999999999,92.232975307976346
-94.988000000000000,6.3522044817491139
-2.8900000000000001,62.176506669235323
90.921999999999997,113.16792224726470
85.260999999999996,116.59527873453169
28.616000000000000,45.122949582143598
-27.521000000000001,-26.793541036646761
-77.707999999999998,-52.193946183921213
95.566999999999993,30.126309786528882
-39.497000000000000,-9.5089933729994325
31.266999999999999,9.8706485770783789
-59.793999999999997,1.8953497598097413
78.266000000000005,61.449585160256099
-39.798999999999999,26.969905797897834
76.319999999999993,66.033412502678189
-34.606000000000002,-2.1999864457641189
-78.694000000000003,-37.738558270415325
-25.902000000000001,2.5788022270433895
74.108000000000004,86.460645659146564
89.069000000000003,115.00893150625573
52.633000000000003,95.651438377520847
-18.359999999999999,20.200359109361969
-44.195999999999998,11.188708124681309
62.456000000000003,10.552302617995419
-92.995999999999995,-36.533156805337121
51.582000000000001,-4.0583961897055589
-21.959000000000000,-11.873668034794456
-17.410000000000000,-3.6253391322914750
84.817999999999998,100.86951912741547
82.936999999999998,114.45193018568102
-16.640999999999998,89.238096384543837
94.760000000000005,108.57179188177608
-2.4950000000000001,44.360776814322527
6.7670000000000003,-14.515422811827879
-40.777999999999999,-86.997887200679941
-64.680000000000007,-141.84040436852609
72.510999999999996,-109.24061019030863
-94.596999999999994,-208.93150590632339
-80.028999999999996,-200.69264692329375
-0.38200000000000001,-156.64463024282429
-12.039000000000000,-139.08139717796783
-33.222999999999999,-126.11804766799384
-6.3540000000000001,-71.507827359813035
18.707000000000001,-18.820928578140911
99.620999999999995,37.776664584945266
12.894000000000000,-2.5296996748412357
42.383000000000003,-26.867187938451231
-89.537999999999997,-99.427933953284963
-35.679000000000002,-75.343092580769962
-10.446000000000000,-53.845727009436217
68.947000000000003,12.977909704919547
-71.424000000000007,-35.296813236431589
60.348999999999997,39.491206230496608
37.828000000000003,52.099419541053535
29.376999999999999,65.282121343336343
87.088999999999999,93.719262022298452
12.702999999999999,56.267079848129072
-50.716000000000001,21.510602397059031
34.655000000000001,96.666234808719040
56.207999999999998,144.27483045577577
83.409000000000006,184.75713251697516
45.929000000000002,160.14507417114314
79.822999999999993,156.21915140754984
37.310000000000002,92.660022184966209
-0.17000000000000001,39.570216486243453
-59.215000000000003,-13.516575764750716
48.420999999999999,39.114649344775742
50.689999999999998,71.565722870058764
-13.337999999999999,67.038303115783876
80.801000000000002,145.13082167532713
42.259999999999998,147.30413359000255
33.048000000000002,154.45044070261505
64.606999999999999,161.13311246069074
30.667999999999999,109.80971220722823
41.420000000000002,65.424044929685252
-22.184000000000001,-15.008193564416013
-16.753000000000000,-39.977654770061996
22.202999999999999,-21.963022634142742
-67.835999999999999,-35.604699333056551
85.188999999999993,49.235001610043653
-6.6520000000000001,31.051409593090316
27.501000000000001,17.960556197554347
-55.134999999999998,-17.893762746264141
95.900000000000006,-7.8122674478460770
-78.301000000000002,-112.65168953965728
-46.128999999999998,-155.79356526624252
-17.190000000000001,-145.04291461162668
-49.411999999999999,-146.05354905128607
-43.472999999999999,-99.993905358280813
92.784999999999997,6.0767390989789485
-18.826000000000001,-3.9790203346726858
-41.317000000000000,45.370022701103011
98.043000000000006,124.63922252382676
75.472999999999999,142.78611088959065
69.787000000000006,123.41714903829921
-89.021000000000001,53.294379392278465
86.186999999999998,132.30185891016654
64.983000000000004,123.94695424362675
58.164000000000001,97.281169517162468
71.096999999999994,76.160674386198821
-63.222999999999999,3.3786156368305562
39.375000000000000,35.684300642770815
82.280000000000001,41.807656577075484
-8.3780000000000001,-25.655214748109827
-81.254999999999995,-81.795566566548601
-95.009000000000000,-86.984254324243366
73.775000000000006,16.761441418388976
57.832000000000001,32.097254426472183
39.819000000000003,-1.0145197735267009
-68.111999999999995,-79.086022769907331
3.7620000000000000,-62.372715123231572
-24.562000000000001,-62.777343792347970
18.850000000000001,-36.550901282853168
13.593000000000000,-45.276839073554413
-14.499000000000001,-75.428977966057701
29.707000000000001,-85.196377490800671
-17.102000000000000,-120.34699398445088
-61.423999999999999,-147.33390174101254
-19.172000000000001,-119.02768239133283
-5.7380000000000004,-115.80942410985405
-56.122000000000000,-114.28834729066268
27.975000000000001,-65.803534805652546
10.757000000000000,-57.254948601702957
-50.286999999999999,-88.589275371984215
93.335999999999999,-50.534545138626889
-55.185000000000002,-146.19390113157888
-99.507999999999996,-190.07452150474131
-59.167000000000002,-171.63054947032072
-60.685000000000002,-143.91843478008911
41.829000000000001,-73.214139150457186
-38.701999999999998,-79.977370636215738
28.085000000000001,-31.838171959263583
52.154000000000003,-21.633264955144138
-79.602999999999994,-86.334011623681178
-30.859000000000002,-63.169517850977002
-58.188000000000002,-28.970732319246096
61.777999999999999,68.880709755736660
96.748000000000005,108.72050066759620
17.596000000000000,70.142076402569842
-5.8259999999999996,55.683083749358921
5.6940000000000000,55.876470979722576
4.5999999999999996,66.270143259894894
37.883000000000003,92.976544000330222
51.329999999999998,103.16427205850928
-16.417000000000002,73.968195413261228
66.478999999999999,74.036738836440222
-54.625000000000000,29.688080744273631
82.316999999999993,65.388926746308940
38.308000000000000,44.233380709862196
-58.009000000000000,-25.161647964680849
-52.454000000000001,-3.8560184735531826
53.274000000000001,67.221775214590011
-7.5770000000000000,98.321502282247707
48.904000000000003,153.46445543831061
56.567999999999998,195.34076125389328
33.505000000000003,197.12317566879034
57.853000000000002,221.60146421814449
71.138999999999996,204.87058275370697
72.594999999999999,173.09226208725968
26.125000000000000,109.17308017918609
45.061999999999998,41.251599859432595
-99.015000000000001,-63.028373273981551
-45.488000000000000,-80.075594738430482
-74.111000000000004,-65.287774812908410
77.885000000000005,10.680069746816313
-82.247000000000000,-15.940138787642841
95.945999999999998,75.193287575291606
56.667999999999999,73.472583786066409
67.906999999999996,32.212441321336001
-83.472999999999999,-72.500774512064041
11.156000000000001,-63.865115076251790
-57.384999999999998,-74.219381559398030
-28.783000000000001,-35.189655900317653
52.270000000000003,36.406297248679081
61.259999999999998,45.612592753240051
51.320999999999998,18.451060455055895
-65.724000000000004,-78.925933077195950
-87.215999999999994,-117.71811793636105
16.295000000000002,-69.502618474404400
-74.063999999999993,-69.159779417953288
71.477000000000004,21.542193509767056
40.113999999999997,37.164163444555470
-41.881999999999998,13.604815203177887
68.665999999999997,87.226165853099928
-55.011000000000003,48.831391254337781
69.954999999999998,87.489973527211205
17.606000000000002,53.063262068074700
53.427000000000000,32.479636580079017
-25.856000000000002,-36.319673459683109
-0.31300000000000000,-59.252723241421691
-81.975999999999999,-95.833499127793488
74.730000000000004,-26.853876074041274
-63.335999999999999,-64.432744485402750
5.9889999999999999,-21.632931341411375
13.529000000000000,6.2650725344252436
60.119999999999997,57.567896888853149
-20.468000000000000,23.315001591554630
30.227000000000000,64.568942055895050
65.852999999999994,38.752113205423001
-82.753000000000000,-35.614368823281801
-36.738999999999997,-48.992792945378667
52.912999999999997,15.734971729383886
-15.350000000000000,-30.211088248519030
52.043999999999997,26.321368452417527
66.239999999999995,-13.146313982236009
-76.528999999999996,-94.483695185756716
-72.546999999999997,-150.68177475072059
-40.728000000000002,-124.15301299186208
46.055999999999997,-82.137042748742019
26.922000000000001,-85.426821024490849
-62.726999999999997,-160.68111006902529
-46.215000000000003,-122.96717908930185
-74.623999999999995,-105.47998731855031
99.072000000000003,18.209722535303662
-42.238000000000000,-9.7269640418299144
85.784000000000006,69.949361906453348
41.707999999999998,22.936624793957968
-88.587000000000003,-48.288411603550379
-38.506000000000000,-50.947613910260301
32.415999999999997,7.2465986604423565
-34.692999999999998,-19.586741541859841
-27.108000000000001,15.776976943460564
-28.010000000000002,35.070349812533799
86.650999999999996,127.84501860733690
-24.882000000000001,78.798772821156291
88.664000000000001,123.99399358912463
-8.4149999999999991,59.457926903724996
-2.7370000000000001,48.492784552956095
8.2360000000000007,25.853949209861344
-47.591999999999999,6.4921422442195365
-80.801000000000002,-12.032968642963285
93.709999999999994,107.66202978994482
-28.239999999999998,70.981101245208038
54.698999999999998,136.98256418593851
28.520000000000000,87.268998546366376
-74.727000000000004,45.242356477702039
75.881000000000000,75.975435542275676
-16.861000000000001,52.856200932497217
-22.954999999999998,24.418102165598931
38.895000000000003,53.464360325561650
-2.5739999999999998,23.621116300103502
35.320000000000000,46.819267163898523
-46.808000000000000,-3.6079279985118600
75.369000000000000,62.393389998606068
-34.718000000000004,-22.287533405124694
14.327000000000000,-33.103316114359814
-55.545999999999999,-117.08325382403449
-74.748000000000005,-131.23708578137939
59.810000000000002,-77.853609913424350
-51.405000000000001,-124.72312454508932
-94.885000000000005,-146.16148424168986
36.597000000000001,-53.281245103809617
41.707999999999998,-43.242019446915741
52.515999999999998,-38.700083034644123
-92.075999999999993,-112.65979183735311
-23.632000000000001,-69.548459220998822
-57.398000000000003,-78.068922027034276
27.687999999999999,-6.3338007550233231
48.851999999999997,3.4748680130416996
27.443000000000001,7.8486777682935340
-23.814000000000000,-37.735442563725179
-66.013999999999996,-50.192346123595634
64.656000000000006,9.1811118495737336
12.417999999999999,5.0575798137699497
-63.661000000000001,-21.733669902611023
39.618000000000002,58.531442042353525
70.697999999999993,58.983715582634375
-62.137999999999998,12.327322840879960
46.103999999999999,38.585509420473620
76.418999999999997,48.453678220967234
-85.304000000000002,-39.711355843135792
94.114000000000004,18.837472297004176
-19.212000000000000,-34.292994219310749
-9.0760000000000005,-45.977271908550421
47.625999999999998,-64.820128917802762
-94.307000000000002,-142.02149515745674
-3.2970000000000002,-124.57991417133996
-75.593999999999994,-156.85532539027884
-86.602000000000004,-150.30416189414453
71.882999999999996,-35.863326409513085
25.317000000000000,-31.301300076483322
24.372000000000000,-17.944682388284861
-50.283999999999999,-41.285159461041061
-48.649999999999999,-3.1088359573054660
78.829999999999998,91.644736077469702
99.106999999999999,116.73019764328808
32.631999999999998,72.941451190543347
-12.692000000000000,31.493266187998760
-75.540999999999997,-10.900760056354303
35.009000000000000,53.500446594783739
94.188000000000002,81.318114288258599
-73.295000000000002,35.127806559568533
-6.2859999999999996,61.806181661879556
41.481999999999999,113.91326766616281
22.399999999999999,109.66693276470774
3.7029999999999998,105.38315048592766
42.247000000000000,141.26745008217415
66.745000000000005,139.84073922673082
94.299999999999997,135.38405834043189
48.244999999999997,83.677371418180371
-48.232999999999997,14.972457369602409
72.977000000000004,46.361197873946452
-60.229999999999997,-34.456134613275452
-21.972000000000001,-10.092574909216854
36.427000000000000,30.765004881489158
6.1680000000000001,32.269015234963746
88.015000000000001,47.300351793341697
-53.186999999999998,-1.3368094987675823
88.203999999999994,37.265268154609863
-81.188999999999993,-34.544547341927256
-45.262999999999998,-53.525604060885016
11.504000000000000,-20.777128276179344
-54.691000000000003,-35.572730486486087
36.040999999999997,27.584195700279448
-3.8910000000000000,18.684465033435018
-1.4390000000000001,42.968532480180095
18.015999999999998,62.907514795324154
63.024000000000001,72.561875535966152
-61.204999999999998,23.266570318593867
14.260999999999999,70.122179098699931
79.664000000000001,136.72635835811175
67.260999999999996,145.53336118533625
22.452999999999999,131.46697874656294
73.447999999999993,155.71677980886190
16.824999999999999,128.29755228975108
47.875000000000000,135.81593787802777
43.530000000000001,93.691628180528340
24.218000000000000,23.259751852455324
-84.167000000000002,-80.923842320172255
-19.120000000000001,-102.83409244623627
-76.992000000000004,-134.31390738169966
4.3670000000000000,-100.54105626268984
-50.808999999999997,-94.736464114702784
11.903000000000000,-63.509080634907455
-18.265999999999998,-75.898445706689984
-64.650000000000006,-90.599776392538161
19.858000000000001,-50.518972605852312
30.155999999999999,-40.272573867002087
-29.776000000000000,-95.237270424797302
-69.537999999999997,-90.476927471559335
63.579999999999998,-8.7664973024009925
16.135999999999999,9.1796016684782451
35.298000000000002,9.6211529947818235
23.335000000000001,15.869131623196379
89.171999999999997,21.153367096587012
-65.683000000000007,-62.592407762410339
-24.050000000000001,-92.257937743499355
-29.027999999999999,-123.05164728839105
-84.058000000000007,-152.64012967041782
-51.847999999999999,-135.67991038859023
-41.591000000000001,-99.733811151796488
53.832000000000001,-31.336579953399131
-3.9769999999999999,-37.052237596389105
-57.665999999999997,-30.912032226569369
37.780000000000001,50.689999317998542
43.075000000000003,91.498147861010324
72.765000000000001,127.03122028604254
50.747000000000000,99.375690617775945
-39.656999999999996,24.756565327637198
-8.1470000000000002,4.4099866334166533
58.101999999999997,-13.994153648179669
-29.936000000000000,-78.122760688286689
-90.424999999999997,-130.32097040645246
-44.340000000000003,-114.58953171436832
-1.1790000000000000,-58.955546810581346
69.033000000000001,-20.241289625177203
-81.030000000000001,-74.539935040688945
7.1779999999999999,-49.001671338892088
-6.6379999999999999,-35.445485821954087
-22.719000000000001,-46.955252172176912
23.138999999999999,-19.257755127847094
2.4079999999999999,-31.074605464562612
-70.358999999999995,-55.139001312336752
41.192000000000000,-16.987121189499199
-63.984000000000002,-72.790501551729250
-28.279000000000000,-59.892608892154293
58.131000000000000,-26.275301274610900
-89.507999999999996,-87.067161864808426
27.251999999999999,-30.321951579865217
36.222999999999999,-27.834952127191663
-59.045999999999999,-90.930184463764391
-87.760000000000005,-129.46099599179249
-99.040000000000006,-103.66581508725571
50.192999999999998,-6.2364436839677690
78.905000000000001,49.852679550141517
-18.840000000000000,3.8574072481026391
1.6439999999999999,15.268045415193624
43.265000000000001,12.859308829220602
-83.909000000000006,-23.516196134596079
-20.085999999999999,7.0388578222527318
36.901000000000003,73.749231171125501
-35.895000000000003,65.641206274437877
89.593999999999994,155.13504254870855
81.974999999999994,182.34385180675469
81.753000000000000,184.87835985341533
-50.784999999999997,113.53682675789500
-9.8179999999999996,134.41002528709694
30.940999999999999,148.34058749977245
76.179000000000002,160.33531791177774
-53.606000000000002,66.346773409412563
69.616000000000000,96.517419578101965
7.7699999999999996,24.544023486531504
-23.812000000000001,-23.809235245651234
-16.254000000000001,-82.818577246067278
-95.298000000000002,-125.38331535535586
-92.727999999999994,-158.65606693195554
-67.384000000000000,-105.81214012801202
-60.530999999999999,-54.006779049618679
99.004999999999995,71.573067581828013
-6.4969999999999999,26.228807168502566
46.088999999999999,25.451607772078084
-56.844000000000001,-61.198178938850667
-59.101999999999997,-64.515263442704864
-38.305000000000000,-67.828189256376191
41.420999999999999,6.0138249466805940
-44.537999999999997,-21.161926975084466
-39.679000000000002,16.826298017659617
-88.831000000000003,39.947504217695432
92.227999999999994,193.62078999571716
89.465999999999994,206.59464921677150
-12.423000000000000,176.63192437892087
54.057000000000002,165.48339069062828
41.085000000000001,135.65764482436012
-63.506999999999998,43.566940587371555
47.338000000000001,66.891487326666237
-93.965999999999994,5.1368907314240655
94.969999999999999,70.491144058671523
-58.494999999999997,-5.5257194184005813
-50.600000000000001,6.7338041738440486
7.5919999999999996,26.670369634101345
48.335000000000001,41.879810145101352
-21.934999999999999,-26.099404372069305
-10.797000000000001,-38.243113334043571
-22.824000000000002,-85.893046832917207
-93.037000000000006,-129.16311974024117
-13.270000000000000,-116.20868985412092
-67.248999999999995,-89.502737406341836
12.654999999999999,-44.562592088419052
19.998000000000001,16.320951897083024
54.256000000000000,11.096652764276248
-10.829000000000001,-36.226297715525313
-82.613000000000000,-109.57438565746627
1.6679999999999999,-120.37734206570474
-93.316999999999993,-185.11840089191995
-68.900999999999996,-176.79156037216379
-22.317000000000000,-145.49319394042539
-54.186000000000000,-122.65146302471814
-10.723000000000001,-73.317516183599253
47.680000000000000,-8.5341233370666920
40.890999999999998,5.5634801338535418
19.215000000000000,-30.540116807120050
-86.738000000000000,-117.90943437181240
-99.415999999999997,-126.55619324103246
20.370000000000001,-66.182815766324978
-98.233999999999995,-60.190075660408688
10.564000000000000,25.672172573054940
92.650999999999996,135.79793632849982
87.554000000000002,145.37019539441590
47.231999999999999,112.75617181770137
-3.5310000000000001,33.657244918715115
-64.478999999999999,-13.895745030404106
-53.350999999999999,-21.062444522279744
-95.498000000000005,-1.5806307534235591
83.173000000000002,117.35985310312158
99.308000000000007,163.87557012660926
87.503000000000000,141.41090292345473
46.085999999999999,75.146054578921706
-84.358000000000004,-28.739331462726025
13.443000000000000,-10.154830972564572
-44.081000000000003,-49.118572230947535
1.0540000000000000,-34.009086858893362
50.930999999999997,-57.893901394296435
-19.957999999999998,-113.64604475316062
-52.712000000000003,-181.18735683788711
-72.311000000000007,-206.95330335947475
-41.634999999999998,-193.16637877478260
-58.829000000000001,-178.73217713301435
