acceleration
11.978999999999999,-50.878421863251383
21.699999999999999,-52.845485325429117
0.78900000000000003,-41.438525909825231
-30.183000000000000,-28.323117431306624
98.427000000000007,-11.902102876691245
-96.954999999999998,-82.513850378554352
87.909000000000006,-83.288138534468445
-92.143000000000001,-119.94761292259724
-66.540999999999997,-95.505500193287006
89.613000000000000,-27.182520033195182
74.879000000000005,-1.7395369417890043
-81.596000000000004,-45.892288209140531
72.831000000000003,-0.72929573325104469
77.350999999999999,18.767464120458975
43.128999999999998,-4.6119911858111271
-89.950000000000003,-19.074247085865728
-2.4239999999999999,18.641022730992105
11.367000000000001,44.214247620142132
-8.0690000000000008,51.116835179748783
37.158000000000001,16.763861945561075
-90.409000000000006,-34.793145206934902
-4.9420000000000002,18.678434883003117
85.766999999999996,113.65540140857702
48.380000000000003,158.67999545707784
99.756000000000000,183.99015580943191
77.921999999999997,158.88940276887786
-36.191000000000003,99.161635300927685
93.715999999999994,108.74688098377510
-32.072000000000003,68.343784001188936
83.287999999999997,73.467635379366087
-74.602000000000004,46.281968538064035
58.246000000000002,89.580407113489343
99.756000000000000,95.820810119943346
-17.849000000000000,43.001651686776412
-4.0309999999999997,8.0554929235017472
-52.853999999999999,-27.512164635471368
-31.910000000000000,-15.601685210518252
41.356999999999999,11.985457572944679
-41.369000000000000,13.406768118076323
33.088999999999999,65.603528459819913
85.590999999999994,115.84755007113503
93.343999999999994,105.79833273605152
10.378000000000000,30.513003011761494
-66.849999999999994,-35.887102711359582
-22.047000000000001,-25.519374675614774
89.793999999999997,24.040989871318946
92.528000000000006,31.647661896969272
-79.584000000000003,-47.445105616514589
-29.084000000000000,-72.278915051351859
-38.037999999999997,-85.672550172017495
-24.178000000000001,-65.563086824489801
30.390000000000001,-30.527012917619576
-4.7300000000000004,-19.299330365687236
-24.910000000000000,-0.90688543750034090
95.855999999999995,37.958027382758367
-60.033999999999999,-23.497105364804817
52.360999999999997,-24.207740385683895
-61.530999999999999,-95.983248534252411
-49.859999999999999,-137.62135709202303
-80.590999999999994,-140.26690143674011
-54.451999999999998,-54.240206121918547
55.814999999999998,55.420975601176551
82.103999999999999,116.76639187452042
94.289000000000001,97.987194566767798
-57.646000000000001,0.69980113991833304
-30.611999999999998,-52.903238587498571
71.123000000000005,-43.432134719984759
-90.483999999999995,-67.392567071448852
63.491999999999997,-5.8869145935632812
50.052000000000000,-12.034305788756237
-30.523000000000000,-58.145426481717109
-77.959000000000003,-114.15131546124324
-23.233000000000001,-82.789268987403503
-13.285000000000000,-36.986561136326550
67.010000000000005,33.261736580502124
69.456999999999994,54.190356434427592
40.027999999999999,31.023907454602952
-67.941000000000003,-13.264011122796219
69.504000000000005,-13.549953874727011
-67.864999999999995,-82.132620839705552
-74.359999999999999,-75.444497807226654
40.423000000000002,-11.671466788274611
30.190999999999999,41.856642032413838
-31.934999999999999,37.452738962781936
-44.326000000000001,56.530262356801984
-52.164000000000001,60.809877480647039
86.521000000000001,88.511199853929782
64.012000000000000,90.660259087283805
6.5259999999999998,63.212606065550411
-12.190000000000000,65.509829705990711
81.747000000000000,128.22632479421401
71.725999999999999,128.59490456521900
5.7889999999999997,98.108900038778188
21.974000000000000,62.793682312840986
-17.504999999999999,45.109549564268391
-45.392000000000003,51.167655874184845
68.751000000000005,111.11697673731291
35.526000000000003,143.50488529317013
35.454999999999998,157.87670612912447
29.154000000000000,152.22827907707452
-14.191000000000001,124.30945954120217
89.738000000000000,100.32272140157140
-77.090999999999994,36.198695087715627
70.248999999999995,35.513707918361185
28.709000000000000,2.1095270421393728
-86.856999999999999,-41.750522804040941
29.478999999999999,-30.081111558935952
-52.889000000000003,-69.544166929589480
-74.757999999999996,-83.267191602449600
37.847000000000001,-48.505505533632054
-81.823999999999998,-38.020913379425792
14.500000000000000,39.671180480925997
78.481999999999999,118.57789117644262
32.904000000000003,117.90167474619072
45.747000000000000,98.955190050526767
29.248000000000001,58.372549028327789
65.087000000000003,-3.9558531508297339
-51.944000000000003,-99.835050530289436
-53.750000000000000,-137.31740370286437
-85.671000000000006,-152.41019654158006
-75.670000000000002,-130.74394788578965
5.5860000000000003,-119.32312955094848
-59.790999999999997,-146.12042056079167
-53.283000000000001,-173.74989318081828
41.076999999999998,-166.82585615260987
-97.456999999999994,-190.61262527973551
-88.158000000000001,-184.61157051431357
-60.536000000000001,-134.91747287486459
80.483999999999995,-69.947792780752110
-46.079000000000001,-101.47113396321927
-52.018000000000001,-88.540207496588906
-1.2609999999999999,-63.783513996483514
47.558000000000000,-12.027950834583486
-10.917000000000000,11.721946090945799
36.459000000000003,31.120575652714415
-60.396000000000001,23.127218408272984
87.644999999999996,56.748169392650482
59.052999999999997,22.710978203943121
-57.055000000000000,-65.710495457944958
-56.783000000000001,-105.37961300222577
-99.587000000000003,-93.909032533278477
-7.7290000000000001,-46.917930032030178
-40.325000000000003,1.5359480879330112
53.069000000000003,76.753705367009374
86.385000000000005,120.22333052762852
92.492000000000004,124.70780678489791
58.439000000000000,72.221587347283062
-33.015000000000001,2.4909255046202645
-89.712999999999994,-11.139712932881874
93.427000000000007,43.129881066846693
-48.116999999999997,8.4878412959449498
-2.2410000000000001,-2.7520334584623387
-3.8130000000000002,-21.449652189144448
-67.022999999999996,-48.400143339650334
7.6459999999999999,-28.375388334048790
-51.917999999999999,-13.157072231604811
14.997000000000000,53.194555862248102
75.108000000000004,111.54979014862444
29.588999999999999,113.07021010031370
69.248000000000005,65.007734754691199
-79.393000000000001,-38.056551093193363
-44.192000000000000,-64.445379709537889
-47.136000000000003,-61.706615001601342
1.4550000000000001,-2.9076842711758326
96.260000000000005,41.731951390611293
5.4059999999999997,2.4754957248853602
-73.176000000000002,-39.993478850422925
-66.665000000000006,-40.491320195468759
68.435000000000002,22.279063470171110
26.673999999999999,24.049971695085794
94.281999999999996,33.427020683845562
-83.733999999999995,-18.295349356237800
19.233000000000001,-10.465868062917423
99.247000000000000,-29.339947353678209
-98.061999999999998,-132.18912417268294
-90.132000000000005,-149.65829030722426
-79.888999999999996,-95.110442899645008
95.897000000000006,21.997977428078240
68.244000000000000,81.506191103837054
-9.3859999999999992,87.508278959360595
96.488000000000000,97.573880291546445
88.703999999999994,74.635348405928127
17.986999999999998,46.421359027279472
-33.058999999999997,16.462139548952020
32.694000000000003,31.034740858965637
55.631000000000000,22.880812962671886
4.2649999999999997,-8.3444464414630115
-51.689999999999998,-69.954529169061260
-16.940000000000001,-103.48812646784458
-87.715000000000003,-122.86373508532331
-68.355000000000004,-104.71348562819203
3.6130000000000000,-59.190876175711551
-49.375000000000000,-43.986925854329215
-8.2390000000000008,-29.139981698144169
-80.299000000000007,-25.828737325059251
-12.266000000000000,18.937138726905509
34.466000000000001,73.869497788007791
-51.652999999999999,60.171265390829284
82.043999999999997,84.982929380087356
-4.1890000000000001,74.332127640737951
72.906000000000006,87.539975110712845
17.928000000000001,63.647988008331247
-29.056000000000001,57.612104394155892
-48.585999999999999,48.362689079151842
77.447999999999993,69.649104839244742
59.545999999999999,59.296732787734072
-54.329999999999998,43.972695145824389
9.6270000000000007,68.539538552137472
91.308999999999997,71.187837203604886
-92.117000000000004,-2.7477597358763064
-59.893000000000001,-28.943554788931586
36.316000000000003,-0.41091984601755138
76.552999999999997,35.852875926579166
-25.577000000000002,22.628215342939122
-30.526000000000000,30.457521159551426
19.170999999999999,41.629685063845322
5.7830000000000004,62.770318315980887
56.968000000000004,72.358542940874770
87.617999999999995,23.023708741444896
-15.233000000000001,-62.060866593212076
-81.810000000000002,-100.26415594132634
4.1180000000000003,-83.770495702627287
-32.225999999999999,-70.976972309966712
84.373999999999995,-24.045594895749137
-44.292999999999999,-67.577224130695328
47.070999999999998,-92.427027189835314
-31.388000000000002,-139.27791982063775
-99.968000000000004,-170.34464651555459
-68.516000000000005,-155.16667953295644
-43.829000000000001,-115.46346282163728
83.316000000000003,-80.891151385764616
-94.540000000000006,-122.55887936478467
-78.019000000000005,-96.213043141433275
14.483000000000001,-44.630838925198610
-37.548999999999999,-10.131376147691546
44.625000000000000,36.053622465058972
23.515000000000001,57.061659191326370
16.286000000000001,74.738534090444844
28.469999999999999,90.148273796532706
66.191999999999993,107.19779490576333
-87.200000000000003,83.212549837504710
74.576999999999998,150.45866268911729
73.644999999999996,175.18034604625967
56.591000000000001,155.94230086541376
-6.8280000000000003,140.03957440663325
-5.3999999999999999E-002,121.10908697453938
15.010000000000000,118.60452294141129
5.6559999999999997,106.38727879841271
57.548000000000002,90.600961356085648
-95.513999999999996,64.794725274224419
93.442999999999998,168.53449007986194
84.584000000000003,220.87305264418990
42.420000000000002,232.20898791327198
90.272000000000006,189.40050342390779
29.907000000000000,86.160600704967976
-64.078000000000003,-26.068873138846019
24.763999999999999,-73.718876792217827
-91.887000000000000,-158.88549683140280
-94.272999999999996,-195.33440452953749
-84.518000000000001,-207.15648795058604
-66.953000000000003,-171.29469351436174
0.35499999999999998,-132.16719337322016
28.902000000000001,-108.54678998109114
-88.659000000000006,-152.94659998784289
-77.046000000000006,-144.63544990361999
2.5369999999999999,-86.656895226853436
90.537999999999997,-6.8505833406623653
-65.515000000000001,-11.325882502025724
93.650000000000006,27.679729028139935
-48.408999999999999,-14.439368339307595
7.3090000000000002,21.357496314991508
41.109000000000002,48.353882429781876
30.216999999999999,74.107146686101615
38.219000000000001,50.715934154576296
64.906999999999996,25.298001411181311
-50.656999999999996,-78.584135167043968
-94.134000000000000,-147.83319050365083
-36.503999999999998,-151.48145681534263
-79.831000000000003,-150.70200268814736
59.969000000000001,-80.959967978143879
35.616999999999997,-36.791736794739975
-42.079000000000001,-59.568084924318526
86.072000000000003,-17.548797121478636
-27.846000000000000,-73.965250243809692
4.2279999999999998,-91.585538375045729
-79.078000000000003,-126.40114517378302
53.677000000000000,-81.127534257272885
-57.039999999999999,-98.089328545071254
34.040999999999997,-62.355492366446860
-51.063000000000002,-80.577242416924378
-74.480000000000004,-53.351775993567969
84.688999999999993,7.2286994623597289
39.479999999999997,-13.944197880303390
-50.771999999999998,-64.873309232807983
-51.021000000000001,-70.664571075601415
-60.859999999999999,-65.089734558881574
72.162999999999997,-15.650113532296606
-85.224000000000004,-72.645734962083495
1.0740000000000001,-47.591018368735874
-32.918999999999997,-62.679390974713641
-19.518000000000001,-35.567420972931870
3.3470000000000000,-31.461599568801667
-84.340000000000003,-58.680882139933090
-25.294000000000000,-23.877775143592846
90.933999999999997,43.601590258309642
6.4279999999999999,52.222406176305356
22.420999999999999,82.213245098544448
60.564000000000000,75.346080750956745
-34.094999999999999,41.498664732470800
18.149000000000001,40.897692445964907
64.942999999999998,63.404118301898151
-73.409999999999997,15.923166973598343
89.686000000000007,50.497178015201975
-9.7959999999999994,-11.105863805283228
-76.808000000000007,-70.966924196566339
45.810000000000002,-55.127098414750726
-73.254999999999995,-75.905220884358243
-37.872999999999998,-49.178355092415970
79.028000000000006,10.116540896502888
-54.357999999999997,-26.364268996970704
-28.802000000000000,-18.742359074691290
-73.325999999999993,-14.254647607182720
84.507000000000005,42.256093703758175
27.667000000000002,17.188042510311575
49.116000000000000,-1.1402018218203878
-80.790999999999997,-60.319987987481639
-72.744000000000000,-55.872186706433723
57.899999999999999,-21.014426486403579
7.4390000000000001,-20.277560315789938
-44.848999999999997,-6.7994853449541184
85.974000000000004,47.952905423265541
75.108000000000004,45.836529447249937
-49.158999999999999,-13.317931653800908
-74.242000000000004,-44.423212359910011
36.216999999999999,-5.8301384294322567
30.533000000000001,4.9503153125361248
19.117000000000001,35.521382128104349
-6.5979999999999999,24.844217569284737
9.5039999999999996,16.880918416275779
33.683000000000000,31.702578159445732
4.7080000000000002,33.780916894143076
46.752000000000002,54.725658190409689
78.063999999999993,90.952711483576877
61.444000000000003,84.590003673124400
-22.376000000000001,63.548614567255456
93.503000000000000,92.756153309207320
-2.6170000000000000,66.158717788071144
-2.7770000000000001,37.249230283161211
4.0140000000000002,49.200489473385986
51.856000000000002,89.496521456442593
56.183999999999997,129.87966419272354
98.799000000000007,141.55587297707595
-13.718999999999999,70.245085615713066
-22.398000000000000,26.707894295632002
86.997000000000000,42.838291604964034
5.8369999999999997,28.044003836805700
53.116000000000000,46.323758496945352
41.555000000000000,20.401760200027642
5.5099999999999998,-26.536997436103309
-71.697999999999993,-89.099093013901154
-61.912999999999997,-86.150401484303330
-26.015000000000001,-46.259798557399371
48.909999999999997,31.457134600276103
68.001000000000005,87.705041366354649
74.694000000000003,117.31123537058791
73.664000000000001,127.85603872431118
70.304000000000002,116.07176060375079
24.042000000000002,60.313364369003416
-27.899999999999999,10.227978681511864
-51.938000000000002,-16.312444256893279
91.093000000000004,1.3041233027452215
-66.123000000000005,-64.184467196219160
19.882999999999999,-57.292893600232880
-97.230999999999995,-71.387940767588248
31.925000000000001,-2.9594126188575336
12.725000000000000,34.720773382648581
7.7830000000000004,27.196486873878960
-47.850999999999999,-4.6447043270420236
18.411000000000001,13.363047910076473
-40.670000000000002,26.000101734803586
16.321000000000002,87.318065059586303
86.563000000000002,141.08033008668775
16.109999999999999,139.13505682958754
35.433999999999997,148.91398264005622
96.472999999999999,172.54904114859090
95.866000000000000,146.50839844343074
-6.6550000000000002,89.568548841741489
42.694000000000003,53.340069838708907
-90.239000000000004,-0.44269265184371193
67.662000000000006,44.829938855103762
58.728000000000002,35.494518875818805
7.7160000000000002,-15.400522419722511
-7.3070000000000004,-74.347337741816190
-21.370000000000001,-115.56460402995498
-75.030000000000001,-131.66065055949338
-36.954000000000001,-107.17970407033540
87.269000000000005,-68.358813138177709
-29.591000000000001,-113.97175848560389
-71.412999999999997,-163.78819313916696
-73.460999999999999,-157.69311358741714
-94.218999999999994,-104.50101907114532
78.244000000000000,8.2212949969427953
41.835999999999999,48.066627536137723
64.900999999999996,60.357700580056530
3.8370000000000002,5.9498922971190193
97.890000000000001,-30.060079338574521
-88.683000000000007,-134.37405971399036
-74.204999999999998,-158.12272788183165
-33.179000000000002,-117.53611641275972
31.745000000000001,-73.686786914343500
41.951000000000001,-57.207705877458359
0.50100000000000000,-68.077285375591970
2.6170000000000000,-84.234326306168867
33.853000000000002,-91.224016199338820
-42.414999999999999,-138.11018375239058
-83.637000000000000,-188.14833832332909
-52.392000000000003,-194.96760398462763
-78.867000000000004,-170.74297480463792
-15.446999999999999,-114.29330708316371
77.251999999999995,-60.346748119972688
-36.515000000000001,-77.462220073670778
-17.786999999999999,-67.085623990382061
25.593000000000000,-57.661866221291227
-53.497999999999998,-41.313266409740990
12.778000000000000,46.061229177985567
51.936999999999998,110.20680289029843
64.802000000000007,143.63072358525159
99.465999999999994,154.61426968997853
11.747999999999999,129.47110197002849
-14.233000000000001,111.51613118823902
66.281000000000006,135.92175910931934
13.004000000000000,108.06973106080532
-40.706000000000003,82.453076592143546
68.144000000000005,105.96314578355056
-78.820999999999998,93.790081067275636
37.661000000000001,143.51557103670388
83.337000000000003,165.14496318232500
59.854999999999997,138.76529076544372
7.4710000000000001,102.74893773716074
-83.664000000000001,55.021756190927121
99.980000000000004,88.635810503851303
-60.487000000000002,36.655839046918494
51.643999999999998,43.140342888740854
-42.783999999999999,9.0878708872825005
17.254000000000001,57.005580896372464
-13.314000000000000,95.532428296937340
90.903999999999996,157.43590121589440
10.846000000000000,156.68582053330499
82.709999999999994,170.03717173728737
91.944999999999993,129.24728172781712
-19.591000000000001,59.201916594058673
-57.055999999999997,34.598673029862312
67.921000000000006,77.376771990945613
7.4299999999999997,86.543935142249040
98.609999999999999,143.14365368439118
-23.620999999999999,112.86407001817099
66.253000000000000,130.08890399339768
50.371000000000002,121.97402312784169
57.945999999999998,125.31407208705360
-2.0259999999999998,82.234897605530620
85.182000000000002,76.261164939162029
-51.765000000000001,16.789858803311102
-39.924999999999997,9.6435723520025256
97.364000000000004,20.317243140827959
-63.180000000000000,-43.492454022542141
-75.774000000000001,-86.637888263900862
59.371000000000002,-101.90555920666985
10.000000000000000,-178.49462375835594
-96.588999999999999,-252.63493394153411
-98.861000000000004,-280.41089025830792
-67.462000000000003,-272.27216457814768
-93.641999999999996,-240.97347341727018
29.788000000000000,-154.56431752488282
-92.677999999999997,-146.27469697697848
98.745000000000005,-62.844116561710266
73.879000000000005,-59.553532212840729
-83.781999999999996,-111.37081336196677
-2.8220000000000001,-102.18739331760210
8.3550000000000004,-86.416289686430474
-25.151000000000000,-55.641185158201928
-8.1259999999999994,-31.037288225010055
41.161000000000001,11.850436294294397
-29.888999999999999,37.713408589243564
92.941999999999993,90.393160079647458
83.614999999999995,85.352399122115671
-53.969999999999999,5.3387907067252529
-54.463000000000001,-31.418169936174142
-33.152000000000001,-32.850861084103606
92.789000000000001,-3.3009729755112485
8.7539999999999996,-16.437979599252852
-68.379999999999995,-27.553644088730657
57.549999999999997,16.285743524634107
-29.849000000000000,3.8074880714450776
76.662000000000006,31.221892793194680
-93.629000000000005,-40.110300446613941
-17.637000000000000,-28.279103458915287
61.393999999999998,-5.5335442002163644
-82.638000000000005,-50.666817842527365
37.198999999999998,-48.930215485191944
-26.736000000000001,-54.375930547832951
-25.594000000000001,-64.240144511632806
78.066000000000003,-63.621658932030641
-73.510999999999996,-133.58666250470972
-79.828999999999994,-176.04048252352550
-83.251999999999995,-185.30301736970250
34.313000000000002,-133.95332063669935
-68.111000000000004,-147.16472447781732
8.2629999999999999,-85.393186693867534
-63.637000000000000,-56.406006618482785
73.704999999999998,37.142956105715527
2.6459999999999999,49.420735317793863
37.722000000000001,68.510089967471956
-19.899000000000001,65.713890151524808
21.684999999999999,68.315010984746365
57.554000000000002,70.569727057053612
42.042999999999999,73.303474583541785
28.466999999999999,52.957777425517889
12.273000000000000,77.774582838128524
83.179000000000002,105.84843316110552
-1.3260000000000001,105.40021388852361
46.768999999999998,118.74457021161172
98.180000000000007,127.41412479667557
-88.403000000000006,69.319442186867363
79.546000000000006,109.15221531063644
85.075000000000003,86.186562820367712
-21.902000000000001,56.754463137138288
-11.548000000000000,43.095940211728895
69.784000000000006,76.831689364912890
44.253000000000000,97.767745421616496
92.311999999999998,121.14044430383828
64.534000000000006,89.018341583359273
92.257000000000005,51.206940639293599
-97.415999999999997,-30.568471178413979
-10.228999999999999,-24.355732594903234
-50.604999999999997,-55.467381999989207
-27.713000000000001,-57.890886574707487
-58.512999999999998,-68.364332534830879
40.334000000000003,-28.973046340014953
-96.903999999999996,-10.419222460259391
46.234000000000002,109.07010201243331
85.935000000000002,179.65774889247712
87.923000000000002,213.53128918496483
70.039000000000001,195.05134902145895
-13.260999999999999,131.11357134758950
29.920000000000002,72.666329065790748
-10.702999999999999,27.948393295941841
-2.4329999999999998,7.3581337357939702
-30.263999999999999,19.587419549458904
49.107999999999997,29.457590112857432
8.8810000000000002,8.9878804458207817
-23.358000000000001,-21.007861632677759
-59.383000000000003,-32.600561335512403
95.700999999999993,1.6573452518150971
-0.37500000000000000,-16.969859467319726
-40.628999999999998,-40.475317876363412
62.783000000000001,-17.308457935505619
19.597999999999999,-28.821993872939821
57.819000000000003,-6.3427682433976127
-72.066999999999993,-27.853534936425863
28.466999999999999,-10.441074475838054
-15.917999999999999,-39.762443486716677
-22.770000000000000,-54.812045882344577
5.1170000000000000,-70.961200943661638
62.119000000000000,-73.778409029451311
-96.161000000000001,-154.24634404306519
-89.382999999999996,-184.16802781084422
-23.262000000000000,-137.70729019536458
10.202999999999999,-51.886466066726065
99.706000000000003,43.127122293989935
76.635000000000005,63.456984149936396
-53.518000000000001,0.72310388491763566
50.664999999999999,1.6691557091802740
-38.700000000000003,-58.516469711457013
-21.353000000000002,-78.413149656719639
1.2949999999999999,-85.780163983167583
-45.584000000000003,-87.089632760311972
-64.810000000000002,-92.000443434193514
-72.182000000000002,-82.952927246120169
-77.349999999999994,-57.839764769861077
53.813000000000002,11.573324939006419
92.370999999999995,27.102118975961091
8.8030000000000008,-30.729514510494948
-17.250000000000000,-92.675507667929622
-78.141999999999996,-134.61810532975284
-22.538000000000000,-121.49683882648931
30.225999999999999,-68.926326387914131
-99.569000000000003,-53.017560677780693
87.974999999999994,38.421641668984932
34.406999999999996,51.141831741064024
-69.287999999999997,34.514741176381129
-69.379000000000005,68.791319037029680
50.917999999999999,155.79997574023560
53.265000000000001,214.84904187489633
90.471999999999994,235.47880856150272
51.289000000000001,188.88424483038082
-22.573000000000000,170.91505670535744
68.298000000000002,212.70508494073812
93.131000000000000,227.24252653653403
79.662999999999997,192.53771063294619
-1.3759999999999999,106.41663516392353
-51.951000000000001,43.306951450730352
-48.670999999999999,38.364056874179681
25.829999999999998,76.282872901193898
-37.945999999999998,94.881397085344233
78.156999999999996,135.93067827700719
51.521999999999998,147.02072988522562
-14.624000000000001,159.37966688580875
93.594999999999999,203.60452104251357
75.221999999999994,183.42592172138845
67.349999999999994,121.98197814616016
38.481000000000002,31.899901366917852
-72.183999999999997,-52.689759242214215
-4.2300000000000004,-60.498466898419530
-7.6139999999999999,-72.624721751862026
22.166000000000000,-87.721136192426627
-91.527000000000001,-155.21917368128015
-67.155000000000001,-171.94420599010743
-39.606000000000002,-161.42617645871789
-86.254999999999995,-156.01871215644061
-4.0439999999999996,-129.77838134806950
-36.170999999999999,-130.71130590961101
-15.372000000000000,-97.197719631972205
82.462000000000003,-70.467619062334677
-19.347000000000001,-99.848586893267097
-24.771000000000001,-105.35972537239662
-76.954999999999998,-87.470297683736135
99.093000000000004,-25.712399928591928
7.4760000000000000,-57.434445857867608
-87.787999999999997,-112.30471776383476
-83.271000000000001,-140.32871214412691
78.677000000000007,-97.812504131271908
11.632999999999999,-121.95529689629578
-94.200999999999993,-201.02107477631407
-64.579999999999998,-203.85671604252104
-89.989999999999995,-175.62572509563202
41.819000000000003,-63.880406230411459
23.920999999999999,-13.783876834544575
52.411000000000001,17.018553376669384
-26.728000000000002,2.4527792461926041
55.981000000000002,-4.6238780496825695
3.9270000000000000,-33.765437681243540
-46.506999999999998,-47.025420639382084
-41.122999999999998,-46.754964323136477
55.404000000000003,-28.301947983683167
-66.903000000000006,-85.716882405251511
-66.709999999999994,-75.342472039493217
-3.0600000000000001,-42.055917251258293
78.019000000000005,-20.962933511973443
-97.613000000000000,-70.892942035205593
59.481999999999999,-32.314078201497829
-61.186000000000000,-39.948069381927453
31.090000000000000,36.386509432219761
94.238000000000000,68.688022467159740
-67.222999999999999,20.915994435138959
-63.335999999999999,27.177133103704250
81.454999999999998,82.436036982482136
-54.328000000000003,56.400502426300939
50.404000000000003,73.396148384055962
-20.012000000000000,21.673402263814591
-47.509999999999998,6.0979652149420662
-3.3650000000000002,6.5548558125988752
8.7840000000000007,41.935901137672332
28.291000000000000,69.800698479421044
-0.83199999999999996,82.266064928750495
29.687999999999999,122.98869400766925
50.884999999999998,156.25158281737382
41.220999999999997,158.91489142628961
92.126999999999995,154.13580097989549
1.3410000000000000,96.828005389675099
-39.409999999999997,81.935948654693888
39.741000000000000,101.12982257683340
95.664000000000001,128.09923147246593
-69.021000000000001,86.771020837532333
86.301000000000002,113.61275228155704
10.334000000000000,70.979607963029679
3.3670000000000000,25.349982970792105
-28.074000000000002,-15.103825181636539
-91.046999999999997,-66.231300442680407
94.834999999999994,-54.254551273298553
-94.391000000000005,-104.87842638295669
-21.942000000000000,-105.81092353817262
70.608999999999995,-97.757505219746236
-94.060000000000002,-164.71677778161344
-62.799999999999997,-173.11259270653599
-84.953999999999994,-159.89822495263741
-79.006000000000000,-122.27106562606873
85.203000000000003,-41.935989252187483
-13.660000000000000,-24.932038734643168
49.381000000000000,6.2330530063788059
96.674999999999997,30.907340728450059
-0.50800000000000001,-13.041685172036033
-16.446999999999999,-72.248391957570661
-43.542000000000002,-88.083064013046396
68.819999999999993,-64.447174056739115
-27.311000000000000,-88.124729908247531
-37.216000000000001,-101.88571518214800
-39.868000000000002,-104.55670679614515
-39.819000000000003,-85.150362655338668
14.997000000000000,-24.560639398725410
66.253000000000000,28.594768629322303
47.073999999999998,59.326754159003052
6.9440000000000000,36.888560948116016
-25.087000000000000,22.674529521256819
-49.384999999999998,12.283124607737358
-16.277999999999999,57.307187102425026
98.528000000000006,125.79699424256117
94.893000000000001,111.41164011929656
-89.686000000000007,42.537742846494446
92.197999999999993,53.834374652145605
-73.198999999999998,-6.2676566353378353
-14.614000000000001,21.894915256621996
-73.528000000000006,29.314454018609805
90.939999999999998,81.320438091993523
-35.289999999999999,45.135737936141091
88.174000000000007,63.162710205624272
-89.486999999999995,0.41358190005422862
8.7010000000000005,21.562734076947795
65.813999999999993,50.938137304071176
-26.190000000000001,23.426957932811860
-73.686999999999998,9.1176924737823928
55.656999999999996,64.378826416615141
-3.5179999999999998,61.988206594644140
-1.9010000000000000,64.217321389342658
42.512999999999998,57.353335066270688
-58.420000000000002,30.017815213563384
-36.904000000000003,22.559537556396066
60.783999999999999,48.429957221499073
-67.867999999999995,28.679749995508740
89.411000000000001,55.430490224316834
83.796999999999997,45.583230179845749
-13.345000000000001,18.102673045253049
-43.536000000000001,44.101919807396420
77.382999999999996,123.68617193818352
92.652000000000001,138.62103378334646
0.20799999999999999,89.192891274501449
-14.241000000000000,19.205186191417560
2.9020000000000001,-15.432931772813584
49.076000000000001,-13.150753381764247
-90.123999999999995,-30.038598721066993
92.018000000000001,46.142642517810025
11.170999999999999,33.594954561583741
84.049999999999997,51.019812680211963
-63.920999999999999,-11.393926815052160
34.652000000000001,-19.992247597438364
-27.074000000000002,-31.482088900449295
-12.970000000000001,-53.402777931524007
5.1719999999999997,-55.913872761999770
-94.763000000000005,-56.650443074656884
32.005000000000003,4.1859540639748607
-13.536000000000000,24.899068918827467
-56.308999999999997,19.032785472793179
55.180000000000000,45.977471579266258
-25.998999999999999,11.892856186773592
81.506000000000000,22.821797223982482
-98.424999999999997,-28.635406950026326
28.456000000000000,0.15566741541401305
40.247000000000000,-7.4177959971713010
-93.549000000000007,-14.525616840929787
92.528000000000006,46.760471501247977
-40.853999999999999,29.018515097514751
87.878000000000000,47.579786453024298
-37.545000000000002,-21.091970502226701
-93.254999999999995,-95.658191415274317
33.895000000000003,-106.63094231859267
-99.897000000000006,-156.36410821008164
-80.620999999999995,-155.81816370055276
-24.387000000000000,-153.76392379992015
-75.122000000000000,-124.34036675891453
-24.928000000000001,-62.680385764485557
53.728999999999999,18.907473434389630
79.180000000000007,63.123182403100607
89.685000000000002,55.625774327605654
-85.542000000000002,-11.464888286604754
45.640999999999998,-39.246733314854815
-67.941999999999993,-96.978396213187111
-25.826000000000001,-79.428178466716389
6.5700000000000003,-51.858714489287905
50.942999999999998,-2.5249121101536556
-13.728999999999999,3.2987502147980474
16.992000000000001,26.706933308817103
0.60299999999999998,15.858125661743598
-33.094999999999999,27.998423097282576
65.298000000000002,74.348429466188094
-20.041000000000000,55.677180888990399
59.557000000000002,55.964177354771820
-35.719999999999999,24.202188867233364
-7.2699999999999996,11.728681572303310
35.927999999999997,24.193925724557111
25.596000000000000,-6.8760903341542896
-96.852000000000004,-74.556445851684543
-87.233999999999995,-102.52571293827981
8.3430000000000000,-56.778716562672912
-53.134000000000000,-42.248450035974905
53.247000000000000,-0.57879137487707222
25.838000000000001,-14.155136257559038
2.7940000000000000,-26.393961950710523
-68.320999999999998,-25.604405879462572
87.837000000000003,39.228271763947753
-47.098999999999997,35.045061212232824
56.281999999999996,66.208619913871431
78.902000000000001,59.246557871340833
49.298000000000002,15.577819583089498
-24.591000000000001,-27.382778352780932
-27.542000000000002,-31.166169377599616
-95.582999999999998,-75.748439803432333
42.058999999999997,-40.035553895596401
-45.296999999999997,-39.657878176183033
-19.212000000000000,-0.50943545812192492
86.346999999999994,54.225188752026632
15.089000000000000,56.771738800922336
17.739999999999998,20.203777030501019
-39.395000000000003,-21.493577125852077
70.153999999999996,-5.8843747770144068
-39.131000000000000,-26.207464710305008
20.430000000000000,-28.270848090265392
