815,809,489,3,,,,,
812,516,130,3,,,,,
814,17,488,3,,,,,
814,132,449,3,,,,,
847,815,19,3,,,,,
815,132,809,3,,,,,
817,131,495,3,,,,,
817,534,491,3,,,,,
814,739,132,3,,,,,
815,489,19,3,,,,,
727,597,340,3,,,,,
666,340,653,3,,,,,
618,615,249,3,,,,,
848,128,598,3,,,,,
846,449,167,3,,,,,
846,440,17,3,,,,,
847,449,815,3,,,,,
847,289,666,3,,,,,
848,494,128,3,,,,,
848,282,553,3,,,,,
849,496,552,3,,,,,
849,283,598,3,,,,,
691,128,494,3,,,,,
626,497,496,3,,,,,
734,733,312,3,,,,,
896,6,532,3,,,,,
896,533,8,3,,,,,
532,55,290,3,,,,,
896,290,533,3,,,,,
931,131,491,3,,,,,
931,809,492,3,,,,,
597,306,34,3,,,,,
666,289,166,3,,,,,
653,340,597,3,,,,,
727,340,166,3,,,,,
846,17,814,3,,,,,
969,130,516,3,,,,,
969,129,515,3,,,,,
995,980,38,3,,,,,
998,980,559,3,,,,,
661,200,660,3,,,,,
983,515,249,3,,,,,
983,731,276,3,,,,,
994,350,40,3,,,,,
994,495,691,3,,,,,
995,366,496,3,,,,,
995,497,980,3,,,,,
998,121,328,3,,,,,
998,559,492,3,,,,,
557,426,105,4,,,,,
269,92,94,4,,,,,
854,285,348,4,,,,,
564,253,269,4,,,,,
564,40,292,4,,,,,
930,471,253,4,,,,,
845,285,489,4,,,,,
580,307,280,4,,,,,
596,580,26,4,,,,,
593,489,285,4,,,,,
961,706,278,4,,,,,
637,278,363,4,,,,,
596,484,336,4,,,,,
596,25,580,4,,,,,
596,26,484,4,,,,,
771,26,580,4,,,,,
905,107,441,4,,,,,
707,217,441,4,,,,,
693,253,292,4,,,,,
904,92,471,4,,,,,
617,41,292,4,,,,,
617,106,550,4,,,,,
898,317,11,4,,,,,
637,363,183,4,,,,,
875,289,278,4,,,,,
906,292,40,4,,,,,
557,105,550,4,,,,,
906,905,106,4,,,,,
903,269,253,4,,,,,
564,534,40,4,,,,,
693,41,270,4,,,,,
637,183,57,4,,,,,
961,19,593,4,,,,,
742,57,183,4,,,,,
803,280,307,4,,,,,
845,94,92,4,,,,,
854,20,593,4,,,,,
687,484,53,4,,,,,
687,54,535,4,,,,,
693,270,253,4,,,,,
693,292,41,4,,,,,
875,57,166,4,,,,,
564,292,253,4,,,,,
906,617,292,4,,,,,
706,363,278,4,,,,,
706,593,20,4,,,,,
707,441,303,4,,,,,
707,9,317,4,,,,,
533,54,298,4,,,,,
901,530,10,4,,,,,
898,557,217,4,,,,,
982,441,527,4,,,,,
785,303,441,4,,,,,
803,166,57,4,,,,,
742,183,428,4,,,,,
580,25,307,4,,,,,
550,105,452,4,,,,,
564,269,534,4,,,,,
875,278,637,4,,,,,
550,106,527,4,,,,,
707,317,217,4,,,,,
617,452,41,4,,,,,
771,428,26,4,,,,,
771,580,280,4,,,,,
527,441,217,4,,,,,
785,441,107,4,,,,,
845,798,285,4,,,,,
798,93,348,4,,,,,
530,298,53,4,,,,,
803,307,166,4,,,,,
803,742,280,4,,,,,
535,25,336,4,,,,,
687,336,484,4,,,,,
901,8,533,4,,,,,
593,19,489,4,,,,,
534,269,94,4,,,,,
687,535,336,4,,,,,
930,270,816,4,,,,,
901,298,530,4,,,,,
904,93,798,4,,,,,
707,303,9,4,,,,,
798,348,285,4,,,,,
906,350,905,4,,,,,
845,489,94,4,,,,,
845,92,798,4,,,,,
854,348,20,4,,,,,
854,593,285,4,,,,,
706,20,363,4,,,,,
903,471,92,4,,,,,
904,816,93,4,,,,,
875,166,289,4,,,,,
875,637,57,4,,,,,
596,336,25,4,,,,,
298,54,53,4,,,,,
898,11,426,4,,,,,
898,217,317,4,,,,,
901,10,8,4,,,,,
901,533,298,4,,,,,
903,253,471,4,,,,,
903,92,269,4,,,,,
904,471,816,4,,,,,
904,798,92,4,,,,,
982,106,905,4,,,,,
905,350,107,4,,,,,
906,40,350,4,,,,,
906,106,617,4,,,,,
742,428,280,4,,,,,
961,278,289,4,,,,,
771,280,428,4,,,,,
930,253,270,4,,,,,
930,816,471,4,,,,,
803,57,742,4,,,,,
687,53,54,4,,,,,
557,550,527,4,,,,,
617,550,452,4,,,,,
961,289,19,4,,,,,
961,593,706,4,,,,,
982,527,106,4,,,,,
982,905,441,4,,,,,
898,426,557,4,,,,,
557,527,217,4,,,,,
502,464,184,5,,,,,
560,61,404,5,,,,,
619,100,421,5,,,,,
960,358,619,5,,,,,
856,180,442,5,,,,,
781,102,613,5,,,,,
623,160,423,5,,,,,
623,163,388,5,,,,,
566,369,41,5,,,,,
662,111,509,5,,,,,
829,182,442,5,,,,,
583,524,204,5,,,,,
709,493,209,5,,,,,
871,519,105,5,,,,,
885,112,611,5,,,,,
611,460,113,5,,,,,
916,628,99,5,,,,,
715,628,151,5,,,,,
567,452,105,5,,,,,
967,630,513,5,,,,,
631,399,207,5,,,,,
631,357,102,5,,,,,
348,93,347,5,,,,,
610,262,242,5,,,,,
764,634,370,5,,,,,
967,513,713,5,,,,,
636,171,392,5,,,,,
636,229,296,5,,,,,
569,410,43,5,,,,,
638,464,52,5,,,,,
638,456,223,5,,,,,
664,61,505,5,,,,,
570,438,274,5,,,,,
962,571,323,5,,,,,
667,505,337,5,,,,,
740,266,118,5,,,,,
757,644,484,5,,,,,
859,644,467,5,,,,,
977,523,46,5,,,,,
937,233,291,5,,,,,
977,286,108,5,,,,,
997,110,610,5,,,,,
913,160,571,5,,,,,
572,511,95,5,,,,,
665,572,386,5,,,,,
816,270,246,5,,,,,
784,29,529,5,,,,,
721,528,115,5,,,,,
272,28,259,5,,,,,
795,272,112,5,,,,,
651,399,103,5,,,,,
569,273,410,5,,,,,
749,274,438,5,,,,,
997,109,370,5,,,,,
978,358,656,5,,,,,
946,42,500,5,,,,,
657,457,254,5,,,,,
695,657,365,5,,,,,
965,62,786,5,,,,,
659,58,508,5,,,,,
943,454,659,5,,,,,
850,659,508,5,,,,,
972,415,112,5,,,,,
600,46,509,5,,,,,
662,519,111,5,,,,,
662,479,104,5,,,,,
662,509,479,5,,,,,
664,505,243,5,,,,,
664,404,61,5,,,,,
665,508,58,5,,,,,
665,238,572,5,,,,,
736,510,669,5,,,,,
567,104,566,5,,,,,
667,159,505,5,,,,,
667,158,450,5,,,,,
668,502,583,5,,,,,
668,52,464,5,,,,,
669,479,169,5,,,,,
669,510,104,5,,,,,
893,670,423,5,,,,,
670,450,163,5,,,,,
671,12,10,5,,,,,
671,530,301,5,,,,,
672,272,221,5,,,,,
672,316,28,5,,,,,
604,404,209,5,,,,,
644,53,484,5,,,,,
674,459,201,5,,,,,
833,347,246,5,,,,,
571,161,279,5,,,,,
657,574,457,5,,,,,
970,574,361,5,,,,,
509,111,370,5,,,,,
662,104,567,5,,,,,
678,59,483,5,,,,,
678,245,562,5,,,,,
833,246,511,5,,,,,
558,95,511,5,,,,,
784,232,315,5,,,,,
500,410,151,5,,,,,
937,45,284,5,,,,,
682,457,196,5,,,,,
682,230,454,5,,,,,
558,369,95,5,,,,,
665,386,415,5,,,,,
958,684,324,5,,,,,
684,432,117,5,,,,,
712,108,286,5,,,,,
600,109,286,5,,,,,
686,117,432,5,,,,,
686,99,382,5,,,,,
811,96,476,5,,,,,
972,508,665,5,,,,,
672,28,272,5,,,,,
657,59,574,5,,,,,
611,259,460,5,,,,,
907,445,695,5,,,,,
962,513,161,5,,,,,
967,263,188,5,,,,,
589,445,232,5,,,,,
572,238,511,5,,,,,
674,238,58,5,,,,,
694,364,169,5,,,,,
694,46,523,5,,,,,
695,59,657,5,,,,,
695,445,483,5,,,,,
859,696,301,5,,,,,
697,425,224,5,,,,,
811,169,364,5,,,,,
743,309,196,5,,,,,
700,442,180,5,,,,,
700,181,379,5,,,,,
701,493,125,5,,,,,
701,393,392,5,,,,,
702,528,116,5,,,,,
702,524,583,5,,,,,
551,470,205,5,,,,,
937,711,45,5,,,,,
834,801,44,5,,,,,
958,98,684,5,,,,,
759,127,472,5,,,,,
558,511,246,5,,,,,
927,369,558,5,,,,,
581,517,216,5,,,,,
907,365,113,5,,,,,
709,125,493,5,,,,,
709,209,255,5,,,,,
973,127,293,5,,,,,
293,42,255,5,,,,,
711,262,45,5,,,,,
712,711,291,5,,,,,
712,286,242,5,,,,,
712,291,108,5,,,,,
713,513,162,5,,,,,
330,259,28,5,,,,,
735,118,315,5,,,,,
715,465,628,5,,,,,
716,101,715,5,,,,,
716,715,273,5,,,,,
792,445,113,5,,,,,
678,586,245,5,,,,,
718,431,158,5,,,,,
718,337,581,5,,,,,
947,216,296,5,,,,,
789,171,636,5,,,,,
721,116,528,5,,,,,
721,115,589,5,,,,,
721,529,116,5,,,,,
722,472,127,5,,,,,
722,404,664,5,,,,,
581,337,61,5,,,,,
762,240,500,5,,,,,
782,208,431,5,,,,,
718,216,431,5,,,,,
916,686,432,5,,,,,
530,53,301,5,,,,,
696,12,301,5,,,,,
509,46,479,5,,,,,
765,188,263,5,,,,,
560,171,517,5,,,,,
912,114,460,5,,,,,
844,684,98,5,,,,,
730,399,651,5,,,,,
730,393,207,5,,,,,
517,296,216,5,,,,,
954,223,456,5,,,,,
662,567,519,5,,,,,
519,343,111,5,,,,,
718,581,216,5,,,,,
789,296,517,5,,,,,
744,735,382,5,,,,,
791,735,315,5,,,,,
736,669,169,5,,,,,
736,95,510,5,,,,,
668,583,204,5,,,,,
702,583,245,5,,,,,
772,467,181,5,,,,,
977,884,523,5,,,,,
956,364,694,5,,,,,
744,740,118,5,,,,,
740,101,266,5,,,,,
741,382,114,5,,,,,
741,330,117,5,,,,,
505,438,243,5,,,,,
570,62,438,5,,,,,
743,60,309,5,,,,,
970,743,196,5,,,,,
744,382,99,5,,,,,
744,465,740,5,,,,,
702,116,524,5,,,,,
810,746,490,5,,,,,
746,205,309,5,,,,,
747,98,409,5,,,,,
968,747,219,5,,,,,
450,158,163,5,,,,,
749,450,670,5,,,,,
749,159,450,5,,,,,
749,13,274,5,,,,,
968,219,357,5,,,,,
989,97,884,5,,,,,
744,118,735,5,,,,,
796,266,29,5,,,,,
682,309,230,5,,,,,
746,309,60,5,,,,,
968,100,310,5,,,,,
844,310,830,5,,,,,
869,219,747,5,,,,,
886,324,684,5,,,,,
859,467,220,5,,,,,
757,484,26,5,,,,,
757,379,181,5,,,,,
566,104,510,5,,,,,
702,586,528,5,,,,,
759,425,240,5,,,,,
759,293,127,5,,,,,
586,483,115,5,,,,,
286,109,242,5,,,,,
791,114,735,5,,,,,
762,500,42,5,,,,,
762,293,759,5,,,,,
796,315,118,5,,,,,
612,316,221,5,,,,,
764,370,111,5,,,,,
922,764,343,5,,,,,
765,263,14,5,,,,,
877,766,388,5,,,,,
766,323,160,5,,,,,
324,316,244,5,,,,,
711,242,262,5,,,,,
769,377,378,5,,,,,
769,184,464,5,,,,,
722,664,243,5,,,,,
888,459,58,5,,,,,
965,243,438,5,,,,,
589,115,445,5,,,,,
772,181,700,5,,,,,
773,467,772,5,,,,,
773,772,86,5,,,,,
773,220,467,5,,,,,
682,196,309,5,,,,,
892,421,100,5,,,,,
701,392,171,5,,,,,
962,831,162,5,,,,,
571,160,323,5,,,,,
886,684,117,5,,,,,
324,28,316,5,,,,,
589,232,271,5,,,,,
859,301,53,5,,,,,
638,52,215,5,,,,,
781,399,631,5,,,,,
882,781,613,5,,,,,
947,431,216,5,,,,,
783,636,392,5,,,,,
784,315,29,5,,,,,
784,271,232,5,,,,,
958,244,409,5,,,,,
586,115,528,5,,,,,
965,472,243,5,,,,,
876,697,43,5,,,,,
456,413,180,5,,,,,
574,196,457,5,,,,,
762,759,240,5,,,,,
789,517,171,5,,,,,
789,636,296,5,,,,,
721,271,529,5,,,,,
943,254,457,5,,,,,
791,460,114,5,,,,,
791,315,232,5,,,,,
792,232,445,5,,,,,
792,460,791,5,,,,,
988,201,459,5,,,,,
674,58,459,5,,,,,
795,112,415,5,,,,,
795,221,272,5,,,,,
796,118,266,5,,,,,
796,29,315,5,,,,,
784,529,271,5,,,,,
989,244,316,5,,,,,
678,361,574,5,,,,,
702,245,586,5,,,,,
886,330,28,5,,,,,
912,330,741,5,,,,,
671,10,530,5,,,,,
801,352,44,5,,,,,
801,291,233,5,,,,,
792,113,460,5,,,,,
810,332,746,5,,,,,
558,246,270,5,,,,,
833,238,674,5,,,,,
551,332,363,5,,,,,
772,413,86,5,,,,,
415,96,221,5,,,,,
757,181,644,5,,,,,
912,460,259,5,,,,,
562,502,184,5,,,,,
678,562,361,5,,,,,
718,158,337,5,,,,,
541,201,470,5,,,,,
916,99,686,5,,,,,
810,490,182,5,,,,,
996,332,810,5,,,,,
811,476,169,5,,,,,
811,364,96,5,,,,,
741,117,686,5,,,,,
813,296,229,5,,,,,
721,589,271,5,,,,,
746,60,490,5,,,,,
769,378,184,5,,,,,
990,490,377,5,,,,,
792,791,232,5,,,,,
816,246,93,5,,,,,
700,379,442,5,,,,,
746,332,205,5,,,,,
505,61,337,5,,,,,
672,221,316,5,,,,,
922,11,178,5,,,,,
678,483,586,5,,,,,
769,464,223,5,,,,,
483,445,115,5,,,,,
668,204,52,5,,,,,
744,99,465,5,,,,,
926,826,208,5,,,,,
826,158,431,5,,,,,
638,215,456,5,,,,,
834,108,291,5,,,,,
715,101,465,5,,,,,
844,432,684,5,,,,,
829,442,379,5,,,,,
996,829,428,5,,,,,
830,100,358,5,,,,,
844,830,202,5,,,,,
831,323,766,5,,,,,
764,111,343,5,,,,,
833,511,238,5,,,,,
833,674,347,5,,,,,
834,381,108,5,,,,,
834,291,801,5,,,,,
922,343,426,5,,,,,
730,651,344,5,,,,,
970,361,562,5,,,,,
889,413,456,5,,,,,
773,86,220,5,,,,,
781,631,102,5,,,,,
740,465,101,5,,,,,
674,201,347,5,,,,,
347,93,246,5,,,,,
541,20,348,5,,,,,
762,42,293,5,,,,,
562,245,502,5,,,,,
960,656,358,5,,,,,
844,202,432,5,,,,,
844,98,310,5,,,,,
757,26,379,5,,,,,
769,223,377,5,,,,,
541,348,347,5,,,,,
551,541,470,5,,,,,
472,224,425,5,,,,,
543,205,470,5,,,,,
543,230,309,5,,,,,
850,508,112,5,,,,,
850,365,254,5,,,,,
801,233,352,5,,,,,
869,44,352,5,,,,,
613,102,352,5,,,,,
764,178,634,5,,,,,
712,242,711,5,,,,,
600,509,109,5,,,,,
977,600,286,5,,,,,
694,479,46,5,,,,,
644,181,467,5,,,,,
990,856,442,5,,,,,
954,180,856,5,,,,,
743,378,60,5,,,,,
682,454,457,5,,,,,
959,357,219,5,,,,,
859,220,696,5,,,,,
859,53,644,5,,,,,
892,357,866,5,,,,,
960,255,42,5,,,,,
978,202,830,5,,,,,
993,834,44,5,,,,,
916,202,469,5,,,,,
970,562,184,5,,,,,
678,574,59,5,,,,,
865,393,701,5,,,,,
866,207,865,5,,,,,
866,865,421,5,,,,,
866,357,631,5,,,,,
363,332,183,5,,,,,
866,631,207,5,,,,,
364,221,96,5,,,,,
869,352,219,5,,,,,
869,409,44,5,,,,,
946,500,151,5,,,,,
988,470,201,5,,,,,
871,343,519,5,,,,,
871,105,426,5,,,,,
694,169,479,5,,,,,
657,254,365,5,,,,,
541,347,201,5,,,,,
393,27,392,5,,,,,
611,112,272,5,,,,,
500,240,410,5,,,,,
613,233,284,5,,,,,
876,425,697,5,,,,,
876,410,240,5,,,,,
877,388,31,5,,,,,
947,157,782,5,,,,,
888,454,230,5,,,,,
551,20,541,5,,,,,
927,270,41,5,,,,,
510,95,369,5,,,,,
882,613,284,5,,,,,
634,110,370,5,,,,,
509,370,109,5,,,,,
884,97,523,5,,,,,
884,108,381,5,,,,,
885,611,365,5,,,,,
885,850,112,5,,,,,
886,117,330,5,,,,,
886,28,324,5,,,,,
988,888,230,5,,,,,
888,659,454,5,,,,,
889,456,215,5,,,,,
889,86,413,5,,,,,
566,41,452,5,,,,,
671,301,12,5,,,,,
968,892,100,5,,,,,
892,866,421,5,,,,,
913,893,423,5,,,,,
604,493,171,5,,,,,
628,469,151,5,,,,,
715,151,273,5,,,,,
604,560,404,5,,,,,
747,310,98,5,,,,,
856,377,223,5,,,,,
490,60,377,5,,,,,
378,377,60,5,,,,,
970,378,743,5,,,,,
619,358,100,5,,,,,
628,465,99,5,,,,,
786,224,472,5,,,,,
722,243,472,5,,,,,
959,352,102,5,,,,,
999,730,344,5,,,,,
566,510,369,5,,,,,
567,566,452,5,,,,,
695,483,59,5,,,,,
850,254,659,5,,,,,
610,242,109,5,,,,,
907,113,445,5,,,,,
907,695,365,5,,,,,
700,180,413,5,,,,,
829,26,428,5,,,,,
610,110,262,5,,,,,
989,884,381,5,,,,,
993,381,834,5,,,,,
735,114,382,5,,,,,
741,686,382,5,,,,,
912,259,330,5,,,,,
912,741,114,5,,,,,
913,423,160,5,,,,,
913,571,279,5,,,,,
611,113,365,5,,,,,
611,272,259,5,,,,,
916,432,202,5,,,,,
916,469,628,5,,,,,
990,442,182,5,,,,,
612,364,97,5,,,,,
572,476,386,5,,,,,
665,58,238,5,,,,,
736,572,95,5,,,,,
947,813,157,5,,,,,
766,160,388,5,,,,,
922,426,11,5,,,,,
922,178,764,5,,,,,
403,388,163,5,,,,,
826,403,158,5,,,,,
667,337,158,5,,,,,
926,403,826,5,,,,,
927,41,369,5,,,,,
927,558,270,5,,,,,
667,450,159,5,,,,,
783,392,27,5,,,,,
865,207,393,5,,,,,
865,701,125,5,,,,,
612,97,316,5,,,,,
612,221,364,5,,,,,
830,310,100,5,,,,,
996,183,332,5,,,,,
999,27,393,5,,,,,
505,159,438,5,,,,,
623,388,160,5,,,,,
893,13,670,5,,,,,
831,766,168,5,,,,,
962,323,831,5,,,,,
937,291,711,5,,,,,
937,284,233,5,,,,,
781,103,399,5,,,,,
730,207,399,5,,,,,
403,31,388,5,,,,,
749,670,13,5,,,,,
885,365,850,5,,,,,
668,464,502,5,,,,,
988,230,543,5,,,,,
926,31,403,5,,,,,
943,457,454,5,,,,,
943,659,254,5,,,,,
403,163,158,5,,,,,
973,722,127,5,,,,,
604,171,560,5,,,,,
946,151,469,5,,,,,
946,656,42,5,,,,,
947,296,813,5,,,,,
947,782,431,5,,,,,
736,476,572,5,,,,,
656,469,202,5,,,,,
613,352,233,5,,,,,
476,96,386,5,,,,,
882,103,781,5,,,,,
946,469,656,5,,,,,
826,431,208,5,,,,,
877,168,766,5,,,,,
993,409,244,5,,,,,
869,747,409,5,,,,,
876,43,410,5,,,,,
954,456,180,5,,,,,
954,856,223,5,,,,,
410,273,151,5,,,,,
956,97,364,5,,,,,
956,694,523,5,,,,,
736,169,476,5,,,,,
956,523,97,5,,,,,
958,409,98,5,,,,,
958,324,244,5,,,,,
959,102,357,5,,,,,
959,219,352,5,,,,,
960,42,656,5,,,,,
960,619,255,5,,,,,
583,502,245,5,,,,,
962,162,513,5,,,,,
962,161,571,5,,,,,
638,223,464,5,,,,,
889,215,86,5,,,,,
772,700,413,5,,,,,
623,423,163,5,,,,,
965,438,62,5,,,,,
965,786,472,5,,,,,
795,415,221,5,,,,,
967,188,630,5,,,,,
967,713,263,5,,,,,
968,357,892,5,,,,,
968,310,747,5,,,,,
551,363,20,5,,,,,
551,205,332,5,,,,,
970,184,378,5,,,,,
970,196,574,5,,,,,
415,386,96,5,,,,,
701,171,493,5,,,,,
972,112,508,5,,,,,
972,665,415,5,,,,,
973,293,209,5,,,,,
973,404,722,5,,,,,
581,61,517,5,,,,,
973,209,404,5,,,,,
749,438,159,5,,,,,
977,46,600,5,,,,,
977,108,884,5,,,,,
978,656,202,5,,,,,
978,830,358,5,,,,,
630,161,513,5,,,,,
709,255,421,5,,,,,
604,209,493,5,,,,,
619,421,255,5,,,,,
709,421,125,5,,,,,
293,255,209,5,,,,,
669,104,479,5,,,,,
996,182,829,5,,,,,
865,125,421,5,,,,,
670,163,423,5,,,,,
913,279,893,5,,,,,
876,240,425,5,,,,,
988,459,888,5,,,,,
988,543,470,5,,,,,
989,316,97,5,,,,,
989,381,244,5,,,,,
990,182,490,5,,,,,
990,377,856,5,,,,,
759,472,425,5,,,,,
567,105,519,5,,,,,
871,426,343,5,,,,,
993,244,381,5,,,,,
993,44,409,5,,,,,
783,229,636,5,,,,,
543,309,205,5,,,,,
888,58,659,5,,,,,
996,428,183,5,,,,,
996,810,182,5,,,,,
997,370,110,5,,,,,
997,610,109,5,,,,,
560,517,61,5,,,,,
999,393,730,5,,,,,
829,379,26,5,,,,,
0,0,4,,,,,,
36,18,4,,,,,,
40,20,4,,,,,,
41,20,4,,,,,,
37,0,4,,,,,,
42,20,4,,,,,,
40,0,4,,,,,,
43,20,4,,,,,,
45,0,4,,,,,,
44,20,4,,,,,,
48,0,4,,,,,,
45,20,4,,,,,,
69,4,4,,,,,,
75,0,4,,,,,,
38.16,12.724,4,,,,,,
39,10,4,,,,,,
41,10,4,,,,,,
25.241,6.179,4,,,,,,
44,10,4,,,,,,
46,10,4,,,,,,
18,9,4,,,,,,
18.5,0,4,,,,,,
40,15,4,,,,,,
41.5,15,4,,,,,,
43.5,15,4,,,,,,
45,15,4,,,,,,
61.5,0,4,,,,,,
54.51,7.05,4,,,,,,
57,12,4,,,,,,
39.5,12.5,4,,,,,,
68.25,0,4,,,,,,
27,13.5,4,,,,,,
32.93,9.028,4,,,,,,
41.25,12.5,4,,,,,,
27.75,0,4,,,,,,
39.39,4.488,4,,,,,,
38,5,4,,,,,,
40.5,5,4,,,,,,
31.834,4.239,4,,,,,,
44.5,5,4,,,,,,
47,5,4,,,,,,
61.039,5.752,4,,,,,,
63,8,4,,,,,,
55.842,3.144,4,,,,,,
54.75,0,4,,,,,,
51.601,3.289,4,,,,,,
39.063,2.406,4,,,,,,
37.5,2.5,4,,,,,,
40.25,2.5,4,,,,,,
33.245,13.306,4,,,,,,
31.5,15.75,4,,,,,,
51,16,4,,,,,,
44.5,17.5,4,,,,,,
43.25,17.5,4,,,,,,
41.75,17.5,4,,,,,,
40.5,17.5,4,,,,,,
44.629,12.473,4,,,,,,
49.848,8.566,4,,,,,,
52.188,11.551,4,,,,,,
48.778,12.694,4,,,,,,
64.59,3.104,4,,,,,,
66,6,4,,,,,,
30.923,12.642,4,,,,,,
28.711,10.311,4,,,,,,
29.294,6.919,4,,,,,,
28.459,4.085,4,,,,,,
24.154,2.249,4,,,,,,
23.125,0,4,,,,,,
21.036,4.173,4,,,,,,
13.031,3.29,4,,,,,,
9,4.5,4,,,,,,
9.441,1.819,4,,,,,,
9.25,0,4,,,,,,
13.5,6.75,4,,,,,,
24.993,9.672,4,,,,,,
22.5,11.25,4,,,,,,
22.069,7.697,4,,,,,,
6.112,1.558,4,,,,,,
4.5,2.25,4,,,,,,
4.625,0,4,,,,,,
13.875,0,4,,,,,,
6.75,3.375,4,,,,,,
6.938,0,4,,,,,,
17.099,4.379,4,,,,,,
11.691,1.404,4,,,,,,
48,18,4,,,,,,
32.375,0,4,,,,,,
35.093,2.371,4,,,,,,
34.909,5.525,4,,,,,,
35.858,7.633,4,,,,,,
35.857,10.663,4,,,,,,
45.172,7.38,4,,,,,,
46.5,7.5,4,,,,,,
44.25,7.5,4,,,,,,
48.914,5.927,4,,,,,,
51.625,6.341,4,,,,,,
53.114,4.857,4,,,,,,
56.834,5.109,4,,,,,,
58.274,8.442,4,,,,,,
59.017,4.264,4,,,,,,
60,10,4,,,,,,
57.656,1.78,4,,,,,,
58.125,0,4,,,,,,
49.264,3.892,4,,,,,,
47.5,2.5,4,,,,,,
45.998,3.28,4,,,,,,
44.75,2.5,4,,,,,,
53.849,2.726,4,,,,,,
51.83,1.604,4,,,,,,
51.375,0,4,,,,,,
49.833,1.894,4,,,,,,
52.315,8.308,4,,,,,,
53.849,9.908,4,,,,,,
56.032,9.173,4,,,,,,
53.776,12.174,4,,,,,,
54,14,4,,,,,,
56.48,7.255,4,,,,,,
57.661,10.325,4,,,,,,
39.633,7.425,4,,,,,,
38.5,7.5,4,,,,,,
40.75,7.5,4,,,,,,
37.223,9.198,4,,,,,,
29.95,1.847,4,,,,,,
30.063,0,4,,,,,,
61.033,2.802,4,,,,,,
27.156,7.36,4,,,,,,
63.269,5.272,4,,,,,,
42.57,3.739,4,,,,,,
42.498,1.697,4,,,,,,
42.5,0,4,,,,,,
42.761,5.963,4,,,,,,
42.455,8.485,4,,,,,,
19.41,6.304,4,,,,,,
17.243,6.507,4,,,,,,
15.75,7.875,4,,,,,,
15.14,5.52,4,,,,,,
2.25,1.125,4,,,,,,
27.898,1.975,4,,,,,,
26.702,3.606,4,,,,,,
27.383,5.732,4,,,,,,
24.34,4.358,4,,,,,,
22.839,5.612,4,,,,,,
25.787,1.241,4,,,,,,
25.438,0,4,,,,,,
15.301,2.096,4,,,,,,
18.095,2.563,4,,,,,,
20.54,1.914,4,,,,,,
20.813,0,4,,,,,,
19.17,4.004,4,,,,,,
22.325,2.069,4,,,,,,
60.648,7.862,4,,,,,,
29.25,14.625,4,,,,,,
28.924,12.422,4,,,,,,
12.502,4.963,4,,,,,,
11.25,5.625,4,,,,,,
10.898,3.483,4,,,,,,
64.875,0,4,,,,,,
66.821,1.946,4,,,,,,
66.677,3.764,4,,,,,,
69.716,1.613,4,,,,,,
72,2,4,,,,,,
71.625,0,4,,,,,,
68.053,2.084,4,,,,,,
16.188,0,4,,,,,,
36.227,3.862,4,,,,,,
43.75,12.5,4,,,,,,
42.239,10.835,4,,,,,,
69.938,0,4,,,,,,
50.82,4.905,4,,,,,,
31.835,1.461,4,,,,,,
62.689,2.035,4,,,,,,
37.608,15.799,4,,,,,,
38.511,17.84,4,,,,,,
38,19,4,,,,,,
35.323,15.157,4,,,,,,
35.815,13.374,4,,,,,,
33.75,16.875,4,,,,,,
49.688,0,4,,,,,,
34.688,0,4,,,,,,
47.966,15.597,4,,,,,,
46.332,16.528,4,,,,,,
47.024,13.757,4,,,,,,
45.5,12.5,4,,,,,,
50.561,13.672,4,,,,,,
32.98,11.071,4,,,,,,
34.415,11.93,4,,,,,,
30.947,10.543,4,,,,,,
73.5,1,4,,,,,,
33.005,6.744,4,,,,,,
7.845,1.935,4,,,,,,
20.434,8.265,4,,,,,,
20.25,10.125,4,,,,,,
22.447,9.438,4,,,,,,
30.259,8.587,4,,,,,,
33.618,3.482,4,,,,,,
50.171,11.704,4,,,,,,
24.75,12.375,4,,,,,,
26.536,10.968,4,,,,,,
17.065,1.245,4,,,,,,
42.483,13.656,4,,,,,,
47.968,9.196,4,,,,,,
58.61,6.416,4,,,,,,
26.929,9.297,4,,,,,,
52.5,15,4,,,,,,
47.664,11.258,4,,,,,,
13.472,1.636,4,,,,,,
59.714,1.511,4,,,,,,
66.563,0,4,,,,,,
62.23,3.975,4,,,,,,
21.312,5.774,4,,,,,,
34.642,7.877,4,,,,,,
34.346,10.023,4,,,,,,
33.285,15.028,4,,,,,,
36.898,6.127,4,,,,,,
49.5,17,4,,,,,,
64.895,1.435,4,,,,,,
46.337,1.192,4,,,,,,
37.033,11.304,4,,,,,,
57.384,3.149,4,,,,,,
46.5,19,4,,,,,,
52.715,6.552,4,,,,,,
37.672,14.67,4,,,,,,
49.374,14.911,4,,,,,,
64.5,7,4,,,,,,
30.422,5.679,4,,,,,,
30.098,3.636,4,,,,,,
31.308,7.605,4,,,,,,
19.975,2.955,4,,,,,,
63.188,0,4,,,,,,
49.244,10.511,4,,,,,,
28.502,8.457,4,,,,,,
55.275,11.097,4,,,,,,
55.963,1.285,4,,,,,,
36.288,1.522,4,,,,,,
31.238,14.328,4,,,,,,
24.645,7.773,4,,,,,,
18.644,7.668,4,,,,,,
49.327,7.634,4,,,,,,
33.426,1.557,4,,,,,,
62.367,6.789,4,,,,,,
35.484,16.553,4,,,,,,
52.97,1.116,4,,,,,,
65.056,4.789,4,,,,,,
